Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2022,"Import    ","Peas, ""Pisum sativum"", dried and shelled, for sowing","Dried, shelled peas ""Pisum sativum"", whether or not skinned or split","Dried leguminous vegetables, shelled, whether or not skinned or split",Edible vegetables and certain roots and tubers,071310,0713,07,07131010
February,2022,"Import    ","Peas, ""Pisum sativum"", dried and shelled, for sowing","Dried, shelled peas ""Pisum sativum"", whether or not skinned or split","Dried leguminous vegetables, shelled, whether or not skinned or split",Edible vegetables and certain roots and tubers,071310,0713,07,07131010
January,2022,"Import    ","Peas, ""Pisum sativum"", dried and shelled, for sowing","Dried, shelled peas ""Pisum sativum"", whether or not skinned or split","Dried leguminous vegetables, shelled, whether or not skinned or split",Edible vegetables and certain roots and tubers,071310,0713,07,07131010
March,2022,"Import    ","Peas, ""Pisum sativum"", dried and shelled, for sowing","Dried, shelled peas ""Pisum sativum"", whether or not skinned or split","Dried leguminous vegetables, shelled, whether or not skinned or split",Edible vegetables and certain roots and tubers,071310,0713,07,07131010
May,2022,"Import    ","Peas, ""Pisum sativum"", dried and shelled, for sowing","Dried, shelled peas ""Pisum sativum"", whether or not skinned or split","Dried leguminous vegetables, shelled, whether or not skinned or split",Edible vegetables and certain roots and tubers,071310,0713,07,07131010
April,2023,"Import    ","Peas, ""Pisum sativum"", dried and shelled, for sowing","Dried, shelled peas ""Pisum sativum"", whether or not skinned or split","Dried leguminous vegetables, shelled, whether or not skinned or split",Edible vegetables and certain roots and tubers,071310,0713,07,07131010
December,2023,"Import    ","Peas, ""Pisum sativum"", dried and shelled, for sowing","Dried, shelled peas ""Pisum sativum"", whether or not skinned or split","Dried leguminous vegetables, shelled, whether or not skinned or split",Edible vegetables and certain roots and tubers,071310,0713,07,07131010
February,2023,"Import    ","Peas, ""Pisum sativum"", dried and shelled, for sowing","Dried, shelled peas ""Pisum sativum"", whether or not skinned or split","Dried leguminous vegetables, shelled, whether or not skinned or split",Edible vegetables and certain roots and tubers,071310,0713,07,07131010
January,2023,"Import    ","Peas, ""Pisum sativum"", dried and shelled, for sowing","Dried, shelled peas ""Pisum sativum"", whether or not skinned or split","Dried leguminous vegetables, shelled, whether or not skinned or split",Edible vegetables and certain roots and tubers,071310,0713,07,07131010
March,2023,"Import    ","Peas, ""Pisum sativum"", dried and shelled, for sowing","Dried, shelled peas ""Pisum sativum"", whether or not skinned or split","Dried leguminous vegetables, shelled, whether or not skinned or split",Edible vegetables and certain roots and tubers,071310,0713,07,07131010
November,2023,"Import    ","Peas, ""Pisum sativum"", dried and shelled, for sowing","Dried, shelled peas ""Pisum sativum"", whether or not skinned or split","Dried leguminous vegetables, shelled, whether or not skinned or split",Edible vegetables and certain roots and tubers,071310,0713,07,07131010
February,2024,"Import    ","Peas, ""Pisum sativum"", dried and shelled, for sowing","Dried, shelled peas ""Pisum sativum"", whether or not skinned or split","Dried leguminous vegetables, shelled, whether or not skinned or split",Edible vegetables and certain roots and tubers,071310,0713,07,07131010
January,2024,"Import    ","Peas, ""Pisum sativum"", dried and shelled, for sowing","Dried, shelled peas ""Pisum sativum"", whether or not skinned or split","Dried leguminous vegetables, shelled, whether or not skinned or split",Edible vegetables and certain roots and tubers,071310,0713,07,07131010
March,2024,"Import    ","Peas, ""Pisum sativum"", dried and shelled, for sowing","Dried, shelled peas ""Pisum sativum"", whether or not skinned or split","Dried leguminous vegetables, shelled, whether or not skinned or split",Edible vegetables and certain roots and tubers,071310,0713,07,07131010
May,2022,"Import    ","Dried, shelled kidney beans ""Phaseolus vulgaris"", for sowing","Dried, shelled kidney beans ""Phaseolus vulgaris"", whether or not skinned or split","Dried leguminous vegetables, shelled, whether or not skinned or split",Edible vegetables and certain roots and tubers,071333,0713,07,07133310
