Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
October,2016,"Import    ",New upright pianos,Upright pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920110,9201,92,92011010
April,2022,"Import    ",New upright pianos,Upright pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920110,9201,92,92011010
December,2022,"Import    ",New upright pianos,Upright pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920110,9201,92,92011010
January,2022,"Import    ",New upright pianos,Upright pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920110,9201,92,92011010
July,2022,"Import    ",New upright pianos,Upright pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920110,9201,92,92011010
June,2022,"Import    ",New upright pianos,Upright pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920110,9201,92,92011010
October,2022,"Import    ",New upright pianos,Upright pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920110,9201,92,92011010
August,2023,"Import    ",New upright pianos,Upright pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920110,9201,92,92011010
December,2023,"Import    ",New upright pianos,Upright pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920110,9201,92,92011010
May,2023,"Import    ",New upright pianos,Upright pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920110,9201,92,92011010
October,2016,"Import    ",Grand pianos,Grand pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920120,9201,92,92012000
February,2022,"Import    ",Grand pianos,Grand pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920120,9201,92,92012000
December,2023,"Import    ",Grand pianos,Grand pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920120,9201,92,92012000
January,2024,"Import    ",Grand pianos,Grand pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920120,9201,92,92012000
August,2022,"Import    ","Accordions and musical instruments without keyboards, the sound of which is produced, or must be amplified, electrically (excl. guitars)","Accordions and musical instruments without keyboards, the sound of which is produced, or must be amplified, electrically","Musical instruments, the sound of which is produced, or must be amplified, electrically, e.g. organs, guitars, accordions",Musical instruments; parts and accessories for such,920790,9207,92,92079090
October,2022,"Import    ","Accordions and musical instruments without keyboards, the sound of which is produced, or must be amplified, electrically (excl. guitars)","Accordions and musical instruments without keyboards, the sound of which is produced, or must be amplified, electrically","Musical instruments, the sound of which is produced, or must be amplified, electrically, e.g. organs, guitars, accordions",Musical instruments; parts and accessories for such,920790,9207,92,92079090
November,2023,"Import    ","Accordions and musical instruments without keyboards, the sound of which is produced, or must be amplified, electrically (excl. guitars)","Accordions and musical instruments without keyboards, the sound of which is produced, or must be amplified, electrically","Musical instruments, the sound of which is produced, or must be amplified, electrically, e.g. organs, guitars, accordions",Musical instruments; parts and accessories for such,920790,9207,92,92079090
August,2017,"Import    ","Parts and accessories for pianos, n.e.s.","Parts and accessories for pianos, n.e.s.","Parts and accessories for musical instruments, e.g. mechanisms for musical boxes, cards, discs and rolls for mechanical instruments, n.e.s; metronomes, tuning forks and pitch pipes of all kinds",Musical instruments; parts and accessories for such,920991,9209,92,92099100
June,2017,"Import    ","Parts and accessories for pianos, n.e.s.","Parts and accessories for pianos, n.e.s.","Parts and accessories for musical instruments, e.g. mechanisms for musical boxes, cards, discs and rolls for mechanical instruments, n.e.s; metronomes, tuning forks and pitch pipes of all kinds",Musical instruments; parts and accessories for such,920991,9209,92,92099100
February,2018,"Import    ","Parts and accessories for pianos, n.e.s.","Parts and accessories for pianos, n.e.s.","Parts and accessories for musical instruments, e.g. mechanisms for musical boxes, cards, discs and rolls for mechanical instruments, n.e.s; metronomes, tuning forks and pitch pipes of all kinds",Musical instruments; parts and accessories for such,920991,9209,92,92099100
June,2019,"Import    ","Parts and accessories for pianos, n.e.s.","Parts and accessories for pianos, n.e.s.","Parts and accessories for musical instruments, e.g. mechanisms for musical boxes, cards, discs and rolls for mechanical instruments, n.e.s; metronomes, tuning forks and pitch pipes of all kinds",Musical instruments; parts and accessories for such,920991,9209,92,92099100
May,2021,"Import    ","Parts and accessories for pianos, n.e.s.","Parts and accessories for pianos, n.e.s.","Parts and accessories for musical instruments, e.g. mechanisms for musical boxes, cards, discs and rolls for mechanical instruments, n.e.s; metronomes, tuning forks and pitch pipes of all kinds",Musical instruments; parts and accessories for such,920991,9209,92,92099100
October,2016,"Import    ","Upholstered seats, with wooden frames (excl. convertible into beds)","Upholstered seats, with wooden frames (excl. convertible into beds)","Seats, whether or not convertible into beds, and parts thereof, n.e.s. (excl. medical, surgical, dental or veterinary of heading 9402)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940161,9401,94,94016100
