Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2024,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
August,2022,"Import    ","Vermouth and other wine of fresh grapes, flavoured with plants or aromatic substances, in containers holding > 2 l, of actual alcoholic strength of <= 18% vol","Vermouth and other wine of fresh grapes, flavoured with plants or aromatic substances, in containers of > 2 l","Vermouth and other wine of fresh grapes, flavoured with plants or aromatic substances","Beverages, spirits and vinegar",220590,2205,22,22059010
December,2022,"Import    ","Vermouth and other wine of fresh grapes, flavoured with plants or aromatic substances, in containers holding > 2 l, of actual alcoholic strength of <= 18% vol","Vermouth and other wine of fresh grapes, flavoured with plants or aromatic substances, in containers of > 2 l","Vermouth and other wine of fresh grapes, flavoured with plants or aromatic substances","Beverages, spirits and vinegar",220590,2205,22,22059010
January,2022,"Import    ","Vermouth and other wine of fresh grapes, flavoured with plants or aromatic substances, in containers holding > 2 l, of actual alcoholic strength of <= 18% vol","Vermouth and other wine of fresh grapes, flavoured with plants or aromatic substances, in containers of > 2 l","Vermouth and other wine of fresh grapes, flavoured with plants or aromatic substances","Beverages, spirits and vinegar",220590,2205,22,22059010
June,2022,"Import    ","Vermouth and other wine of fresh grapes, flavoured with plants or aromatic substances, in containers holding > 2 l, of actual alcoholic strength of <= 18% vol","Vermouth and other wine of fresh grapes, flavoured with plants or aromatic substances, in containers of > 2 l","Vermouth and other wine of fresh grapes, flavoured with plants or aromatic substances","Beverages, spirits and vinegar",220590,2205,22,22059010
June,2023,"Import    ","Vermouth and other wine of fresh grapes, flavoured with plants or aromatic substances, in containers holding > 2 l, of actual alcoholic strength of <= 18% vol","Vermouth and other wine of fresh grapes, flavoured with plants or aromatic substances, in containers of > 2 l","Vermouth and other wine of fresh grapes, flavoured with plants or aromatic substances","Beverages, spirits and vinegar",220590,2205,22,22059010
March,2023,"Import    ","Vermouth and other wine of fresh grapes, flavoured with plants or aromatic substances, in containers holding > 2 l, of actual alcoholic strength of <= 18% vol","Vermouth and other wine of fresh grapes, flavoured with plants or aromatic substances, in containers of > 2 l","Vermouth and other wine of fresh grapes, flavoured with plants or aromatic substances","Beverages, spirits and vinegar",220590,2205,22,22059010
October,2023,"Import    ","Vermouth and other wine of fresh grapes, flavoured with plants or aromatic substances, in containers holding > 2 l, of actual alcoholic strength of <= 18% vol","Vermouth and other wine of fresh grapes, flavoured with plants or aromatic substances, in containers of > 2 l","Vermouth and other wine of fresh grapes, flavoured with plants or aromatic substances","Beverages, spirits and vinegar",220590,2205,22,22059010
September,2023,"Import    ","Vermouth and other wine of fresh grapes, flavoured with plants or aromatic substances, in containers holding > 2 l, of actual alcoholic strength of <= 18% vol","Vermouth and other wine of fresh grapes, flavoured with plants or aromatic substances, in containers of > 2 l","Vermouth and other wine of fresh grapes, flavoured with plants or aromatic substances","Beverages, spirits and vinegar",220590,2205,22,22059010
February,2024,"Import    ","Vermouth and other wine of fresh grapes, flavoured with plants or aromatic substances, in containers holding > 2 l, of actual alcoholic strength of <= 18% vol","Vermouth and other wine of fresh grapes, flavoured with plants or aromatic substances, in containers of > 2 l","Vermouth and other wine of fresh grapes, flavoured with plants or aromatic substances","Beverages, spirits and vinegar",220590,2205,22,22059010
April,2023,"Import    ","Rum and other spirits obtained by distilling fermented sugar-cane products, of a value > 2 €/l of pure alcohol, in containers holding > 2 l (excl. rum with a content of volatile substances [other than ethyl and methyl alcohol] of >= 225 g/hl of pure alcohol ""with a 10% tolerance"")",Rum and other spirits obtained by distilling fermented sugar-cane products,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220840,2208,22,22084091
August,2022,"Import    ","Liqueurs and cordials, in containers holding > 2 l",Liqueurs and cordials,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220870,2208,22,22087090
December,2022,"Import    ","Liqueurs and cordials, in containers holding > 2 l",Liqueurs and cordials,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220870,2208,22,22087090
