Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
September,2018,"Import    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
August,2019,"Import    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
April,2020,"Import    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
August,2020,"Import    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
July,2020,"Import    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
June,2020,"Import    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
August,2021,"Import    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
April,2019,"Export    ","Greasy shorn wool, incl. fleece-washed wool, neither carded nor combed","Greasy shorn wool, incl. fleece-washed wool, neither carded nor combed","Wool, neither carded nor combed","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510111,5101,51,51011100
December,2020,"Export    ","Greasy shorn wool, incl. fleece-washed wool, neither carded nor combed","Greasy shorn wool, incl. fleece-washed wool, neither carded nor combed","Wool, neither carded nor combed","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510111,5101,51,51011100
June,2021,"Export    ","Greasy shorn wool, incl. fleece-washed wool, neither carded nor combed","Greasy shorn wool, incl. fleece-washed wool, neither carded nor combed","Wool, neither carded nor combed","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510111,5101,51,51011100
April,2022,"Export    ","Greasy shorn wool, incl. fleece-washed wool, neither carded nor combed","Greasy shorn wool, incl. fleece-washed wool, neither carded nor combed","Wool, neither carded nor combed","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510111,5101,51,51011100
July,2022,"Export    ","Greasy shorn wool, incl. fleece-washed wool, neither carded nor combed","Greasy shorn wool, incl. fleece-washed wool, neither carded nor combed","Wool, neither carded nor combed","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510111,5101,51,51011100
November,2022,"Export    ","Greasy shorn wool, incl. fleece-washed wool, neither carded nor combed","Greasy shorn wool, incl. fleece-washed wool, neither carded nor combed","Wool, neither carded nor combed","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510111,5101,51,51011100
August,2023,"Export    ","Greasy shorn wool, incl. fleece-washed wool, neither carded nor combed","Greasy shorn wool, incl. fleece-washed wool, neither carded nor combed","Wool, neither carded nor combed","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510111,5101,51,51011100
July,2023,"Export    ","Greasy shorn wool, incl. fleece-washed wool, neither carded nor combed","Greasy shorn wool, incl. fleece-washed wool, neither carded nor combed","Wool, neither carded nor combed","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510111,5101,51,51011100
May,2023,"Export    ","Greasy shorn wool, incl. fleece-washed wool, neither carded nor combed","Greasy shorn wool, incl. fleece-washed wool, neither carded nor combed","Wool, neither carded nor combed","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510111,5101,51,51011100
April,2016,"Import    ","Greasy shorn wool, incl. fleece-washed wool, neither carded nor combed","Greasy shorn wool, incl. fleece-washed wool, neither carded nor combed","Wool, neither carded nor combed","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510111,5101,51,51011100
August,2016,"Import    ","Greasy shorn wool, incl. fleece-washed wool, neither carded nor combed","Greasy shorn wool, incl. fleece-washed wool, neither carded nor combed","Wool, neither carded nor combed","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510111,5101,51,51011100
January,2016,"Import    ","Greasy shorn wool, incl. fleece-washed wool, neither carded nor combed","Greasy shorn wool, incl. fleece-washed wool, neither carded nor combed","Wool, neither carded nor combed","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510111,5101,51,51011100
July,2016,"Import    ","Greasy shorn wool, incl. fleece-washed wool, neither carded nor combed","Greasy shorn wool, incl. fleece-washed wool, neither carded nor combed","Wool, neither carded nor combed","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510111,5101,51,51011100
June,2016,"Import    ","Greasy shorn wool, incl. fleece-washed wool, neither carded nor combed","Greasy shorn wool, incl. fleece-washed wool, neither carded nor combed","Wool, neither carded nor combed","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510111,5101,51,51011100
March,2016,"Import    ","Greasy shorn wool, incl. fleece-washed wool, neither carded nor combed","Greasy shorn wool, incl. fleece-washed wool, neither carded nor combed","Wool, neither carded nor combed","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510111,5101,51,51011100
May,2016,"Import    ","Greasy shorn wool, incl. fleece-washed wool, neither carded nor combed","Greasy shorn wool, incl. fleece-washed wool, neither carded nor combed","Wool, neither carded nor combed","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510111,5101,51,51011100
November,2016,"Import    ","Greasy shorn wool, incl. fleece-washed wool, neither carded nor combed","Greasy shorn wool, incl. fleece-washed wool, neither carded nor combed","Wool, neither carded nor combed","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510111,5101,51,51011100
August,2017,"Import    ","Greasy shorn wool, incl. fleece-washed wool, neither carded nor combed","Greasy shorn wool, incl. fleece-washed wool, neither carded nor combed","Wool, neither carded nor combed","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510111,5101,51,51011100
February,2017,"Import    ","Greasy shorn wool, incl. fleece-washed wool, neither carded nor combed","Greasy shorn wool, incl. fleece-washed wool, neither carded nor combed","Wool, neither carded nor combed","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510111,5101,51,51011100
January,2017,"Import    ","Greasy shorn wool, incl. fleece-washed wool, neither carded nor combed","Greasy shorn wool, incl. fleece-washed wool, neither carded nor combed","Wool, neither carded nor combed","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510111,5101,51,51011100
July,2017,"Import    ","Greasy shorn wool, incl. fleece-washed wool, neither carded nor combed","Greasy shorn wool, incl. fleece-washed wool, neither carded nor combed","Wool, neither carded nor combed","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510111,5101,51,51011100
June,2017,"Import    ","Greasy shorn wool, incl. fleece-washed wool, neither carded nor combed","Greasy shorn wool, incl. fleece-washed wool, neither carded nor combed","Wool, neither carded nor combed","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510111,5101,51,51011100
March,2017,"Import    ","Greasy shorn wool, incl. fleece-washed wool, neither carded nor combed","Greasy shorn wool, incl. fleece-washed wool, neither carded nor combed","Wool, neither carded nor combed","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510111,5101,51,51011100
May,2017,"Import    ","Greasy shorn wool, incl. fleece-washed wool, neither carded nor combed","Greasy shorn wool, incl. fleece-washed wool, neither carded nor combed","Wool, neither carded nor combed","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510111,5101,51,51011100
October,2017,"Import    ","Greasy shorn wool, incl. fleece-washed wool, neither carded nor combed","Greasy shorn wool, incl. fleece-washed wool, neither carded nor combed","Wool, neither carded nor combed","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510111,5101,51,51011100
September,2017,"Import    ","Greasy shorn wool, incl. fleece-washed wool, neither carded nor combed","Greasy shorn wool, incl. fleece-washed wool, neither carded nor combed","Wool, neither carded nor combed","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510111,5101,51,51011100
April,2018,"Import    ","Greasy shorn wool, incl. fleece-washed wool, neither carded nor combed","Greasy shorn wool, incl. fleece-washed wool, neither carded nor combed","Wool, neither carded nor combed","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510111,5101,51,51011100
February,2018,"Import    ","Greasy shorn wool, incl. fleece-washed wool, neither carded nor combed","Greasy shorn wool, incl. fleece-washed wool, neither carded nor combed","Wool, neither carded nor combed","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510111,5101,51,51011100
January,2018,"Import    ","Greasy shorn wool, incl. fleece-washed wool, neither carded nor combed","Greasy shorn wool, incl. fleece-washed wool, neither carded nor combed","Wool, neither carded nor combed","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510111,5101,51,51011100
July,2018,"Import    ","Greasy shorn wool, incl. fleece-washed wool, neither carded nor combed","Greasy shorn wool, incl. fleece-washed wool, neither carded nor combed","Wool, neither carded nor combed","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510111,5101,51,51011100
June,2018,"Import    ","Greasy shorn wool, incl. fleece-washed wool, neither carded nor combed","Greasy shorn wool, incl. fleece-washed wool, neither carded nor combed","Wool, neither carded nor combed","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510111,5101,51,51011100
March,2018,"Import    ","Greasy shorn wool, incl. fleece-washed wool, neither carded nor combed","Greasy shorn wool, incl. fleece-washed wool, neither carded nor combed","Wool, neither carded nor combed","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510111,5101,51,51011100
May,2018,"Import    ","Greasy shorn wool, incl. fleece-washed wool, neither carded nor combed","Greasy shorn wool, incl. fleece-washed wool, neither carded nor combed","Wool, neither carded nor combed","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510111,5101,51,51011100
April,2019,"Import    ","Greasy shorn wool, incl. fleece-washed wool, neither carded nor combed","Greasy shorn wool, incl. fleece-washed wool, neither carded nor combed","Wool, neither carded nor combed","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510111,5101,51,51011100
February,2019,"Import    ","Greasy shorn wool, incl. fleece-washed wool, neither carded nor combed","Greasy shorn wool, incl. fleece-washed wool, neither carded nor combed","Wool, neither carded nor combed","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510111,5101,51,51011100
July,2019,"Import    ","Greasy shorn wool, incl. fleece-washed wool, neither carded nor combed","Greasy shorn wool, incl. fleece-washed wool, neither carded nor combed","Wool, neither carded nor combed","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510111,5101,51,51011100
March,2019,"Import    ","Greasy shorn wool, incl. fleece-washed wool, neither carded nor combed","Greasy shorn wool, incl. fleece-washed wool, neither carded nor combed","Wool, neither carded nor combed","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510111,5101,51,51011100
May,2019,"Import    ","Greasy shorn wool, incl. fleece-washed wool, neither carded nor combed","Greasy shorn wool, incl. fleece-washed wool, neither carded nor combed","Wool, neither carded nor combed","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510111,5101,51,51011100
December,2020,"Import    ","Greasy shorn wool, incl. fleece-washed wool, neither carded nor combed","Greasy shorn wool, incl. fleece-washed wool, neither carded nor combed","Wool, neither carded nor combed","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510111,5101,51,51011100
February,2020,"Import    ","Greasy shorn wool, incl. fleece-washed wool, neither carded nor combed","Greasy shorn wool, incl. fleece-washed wool, neither carded nor combed","Wool, neither carded nor combed","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510111,5101,51,51011100
January,2020,"Import    ","Greasy shorn wool, incl. fleece-washed wool, neither carded nor combed","Greasy shorn wool, incl. fleece-washed wool, neither carded nor combed","Wool, neither carded nor combed","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510111,5101,51,51011100
March,2020,"Import    ","Greasy shorn wool, incl. fleece-washed wool, neither carded nor combed","Greasy shorn wool, incl. fleece-washed wool, neither carded nor combed","Wool, neither carded nor combed","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510111,5101,51,51011100
May,2020,"Import    ","Greasy shorn wool, incl. fleece-washed wool, neither carded nor combed","Greasy shorn wool, incl. fleece-washed wool, neither carded nor combed","Wool, neither carded nor combed","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510111,5101,51,51011100
November,2020,"Import    ","Greasy shorn wool, incl. fleece-washed wool, neither carded nor combed","Greasy shorn wool, incl. fleece-washed wool, neither carded nor combed","Wool, neither carded nor combed","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510111,5101,51,51011100
October,2020,"Import    ","Greasy shorn wool, incl. fleece-washed wool, neither carded nor combed","Greasy shorn wool, incl. fleece-washed wool, neither carded nor combed","Wool, neither carded nor combed","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510111,5101,51,51011100
September,2020,"Import    ","Greasy shorn wool, incl. fleece-washed wool, neither carded nor combed","Greasy shorn wool, incl. fleece-washed wool, neither carded nor combed","Wool, neither carded nor combed","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510111,5101,51,51011100
