Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
November,2022,"Import    ","Endless transmission belts of trapezoidal cross-section ""V-belts"", of vulcanised rubber, of an outside circumference > 60 cm but <= 180 cm (excl. V-ribbed)","Endless transmission belts of trapezoidal cross-section ""V-belts"", of vulcanised rubber, of an outside circumference > 60 cm but <= 180 cm (excl. V-ribbed)","Conveyor or transmission belts or belting, of vulcanised rubber",Rubber and articles thereof,401032,4010,40,40103200
June,2023,"Import    ","Endless transmission belts of trapezoidal cross-section ""V-belts"", of vulcanised rubber, of an outside circumference > 60 cm but <= 180 cm (excl. V-ribbed)","Endless transmission belts of trapezoidal cross-section ""V-belts"", of vulcanised rubber, of an outside circumference > 60 cm but <= 180 cm (excl. V-ribbed)","Conveyor or transmission belts or belting, of vulcanised rubber",Rubber and articles thereof,401032,4010,40,40103200
May,2023,"Import    ","Endless transmission belts of trapezoidal cross-section ""V-belts"", of vulcanised rubber, of an outside circumference > 60 cm but <= 180 cm (excl. V-ribbed)","Endless transmission belts of trapezoidal cross-section ""V-belts"", of vulcanised rubber, of an outside circumference > 60 cm but <= 180 cm (excl. V-ribbed)","Conveyor or transmission belts or belting, of vulcanised rubber",Rubber and articles thereof,401032,4010,40,40103200
October,2022,"Import    ","New pneumatic tyres, of rubber (excl. of a kind used on agricultural, forestry, construction, mining or industrial handling vehicles and machines, for motor cars, station wagons, racing cars, buses, lorries, aircraft, motorcycles and bicycles)","New pneumatic tyres, of rubber (excl. of a kind used on agricultural, forestry, construction, mining or industrial handling vehicles and machines, for motor cars, station wagons, racing cars, buses, lorries, aircraft, motorcycles and bicycles)","New pneumatic tyres, of rubber",Rubber and articles thereof,401190,4011,40,40119000
April,2022,"Import    ","Articles of vulcanised rubber (excl. hard rubber), of a type intended exclusively or mainly for use in motor vehicles of heading 8701 to 8705, n.e.s. (excl. those of cellular rubber, and rubber-to-metal bonded parts)","Articles of vulcanised rubber (excl. hard rubber), n.e.s.","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401699,4016,40,40169957
February,2023,"Import    ","Articles of vulcanised rubber (excl. hard rubber), of a type intended exclusively or mainly for use in motor vehicles of heading 8701 to 8705, n.e.s. (excl. those of cellular rubber, and rubber-to-metal bonded parts)","Articles of vulcanised rubber (excl. hard rubber), n.e.s.","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401699,4016,40,40169957
July,2022,"Import    ",Tents of synthetic fibres (excl. umbrella and play tents),Tents of synthetic fibres (excl. umbrella and play tents),"Tarpaulins, awnings and sunblinds; tents; sails for boats, sailboards or landcraft; camping goods of all types of textile materials (excl. flat protective coverings of light woven fabrics; umbrella and play tents; rucksacks, napsacks and similar cont",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630622,6306,63,63062200
April,2022,"Import    ",Laminated safety glass of size and shape suitable for incorporation in motor vehicles (excl. multiple-walled insulating units),"Laminated safety glass, of size and shape suitable for incorporation in motor vehicles, aircraft, spacecraft, vessels and other vehicles (excl. multiple-walled insulating units of glass)","Safety glass, toughened ""tempered"", laminated safety glass (excl. multiple-walled insulating units of glass, glasses for spectacles and clock or watch glasses)",Glass and glassware,700721,7007,70,70072120
July,2022,"Import    ",Laminated safety glass of size and shape suitable for incorporation in motor vehicles (excl. multiple-walled insulating units),"Laminated safety glass, of size and shape suitable for incorporation in motor vehicles, aircraft, spacecraft, vessels and other vehicles (excl. multiple-walled insulating units of glass)","Safety glass, toughened ""tempered"", laminated safety glass (excl. multiple-walled insulating units of glass, glasses for spectacles and clock or watch glasses)",Glass and glassware,700721,7007,70,70072120
March,2022,"Import    ",Laminated safety glass of size and shape suitable for incorporation in motor vehicles (excl. multiple-walled insulating units),"Laminated safety glass, of size and shape suitable for incorporation in motor vehicles, aircraft, spacecraft, vessels and other vehicles (excl. multiple-walled insulating units of glass)","Safety glass, toughened ""tempered"", laminated safety glass (excl. multiple-walled insulating units of glass, glasses for spectacles and clock or watch glasses)",Glass and glassware,700721,7007,70,70072120
