Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2017,"Export    ",-,,,Live animals,,,01,01
April,2016,"Export    ",-,,,Meat and edible meat offal,,,02,02
December,2016,"Export    ",-,,,Meat and edible meat offal,,,02,02
February,2016,"Export    ",-,,,Meat and edible meat offal,,,02,02
July,2016,"Export    ",-,,,Meat and edible meat offal,,,02,02
June,2016,"Export    ",-,,,Meat and edible meat offal,,,02,02
March,2016,"Export    ",-,,,Meat and edible meat offal,,,02,02
May,2016,"Export    ",-,,,Meat and edible meat offal,,,02,02
November,2016,"Export    ",-,,,Meat and edible meat offal,,,02,02
October,2016,"Export    ",-,,,Meat and edible meat offal,,,02,02
September,2016,"Export    ",-,,,Meat and edible meat offal,,,02,02
April,2017,"Export    ",-,,,Meat and edible meat offal,,,02,02
August,2017,"Export    ",-,,,Meat and edible meat offal,,,02,02
December,2017,"Export    ",-,,,Meat and edible meat offal,,,02,02
February,2017,"Export    ",-,,,Meat and edible meat offal,,,02,02
January,2017,"Export    ",-,,,Meat and edible meat offal,,,02,02
July,2017,"Export    ",-,,,Meat and edible meat offal,,,02,02
June,2017,"Export    ",-,,,Meat and edible meat offal,,,02,02
March,2017,"Export    ",-,,,Meat and edible meat offal,,,02,02
October,2017,"Export    ",-,,,Meat and edible meat offal,,,02,02
September,2017,"Export    ",-,,,Meat and edible meat offal,,,02,02
January,2018,"Export    ",-,,,Meat and edible meat offal,,,02,02
July,2018,"Export    ",-,,,Meat and edible meat offal,,,02,02
October,2018,"Export    ",-,,,Meat and edible meat offal,,,02,02
September,2018,"Export    ",-,,,Meat and edible meat offal,,,02,02
August,2019,"Export    ",-,,,Meat and edible meat offal,,,02,02
July,2019,"Export    ",-,,,Meat and edible meat offal,,,02,02
June,2019,"Export    ",-,,,Meat and edible meat offal,,,02,02
May,2019,"Export    ",-,,,Meat and edible meat offal,,,02,02
October,2019,"Export    ",-,,,Meat and edible meat offal,,,02,02
September,2019,"Export    ",-,,,Meat and edible meat offal,,,02,02
April,2020,"Export    ",-,,,Meat and edible meat offal,,,02,02
December,2020,"Export    ",-,,,Meat and edible meat offal,,,02,02
May,2020,"Export    ",-,,,Meat and edible meat offal,,,02,02
November,2020,"Export    ",-,,,Meat and edible meat offal,,,02,02
June,2021,"Export    ",-,,,Meat and edible meat offal,,,02,02
February,2023,"Export    ",-,,,Meat and edible meat offal,,,02,02
January,2023,"Export    ",-,,,Meat and edible meat offal,,,02,02
May,2023,"Export    ",-,,,Meat and edible meat offal,,,02,02
November,2023,"Export    ",-,,,Meat and edible meat offal,,,02,02
March,2022,"Import    ",-,,,Meat and edible meat offal,,,02,02
March,2021,"Export    ","Carcases or half-carcases of bovine animals, fresh or chilled","Carcases or half-carcases of bovine animals, fresh or chilled","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020110,0201,02,02011000
October,2019,"Export    ","Fresh or chilled bovine cuts, with bone in (excl. carcases and half-carcases, ""compensated quarters"", forequarters and hindquarters)","Fresh or chilled bovine cuts, with bone in (excl. carcases and 1/2 carcases)","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020120,0201,02,02012090
March,2019,"Export    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
January,2024,"Import    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
May,2016,"Export    ",Frozen bovine carcases and half-carcases,Frozen bovine carcases and half-carcases,"Meat of bovine animals, frozen",Meat and edible meat offal,020210,0202,02,02021000
September,2016,"Export    ",Frozen bovine carcases and half-carcases,Frozen bovine carcases and half-carcases,"Meat of bovine animals, frozen",Meat and edible meat offal,020210,0202,02,02021000
April,2018,"Export    ","Frozen bovine cuts, with bone in (excl. carcases and half-carcases, ""compensated"" quarters, forequarters and hindquarters)","Frozen bovine cuts, with bone in (excl. carcases and half-carcases)","Meat of bovine animals, frozen",Meat and edible meat offal,020220,0202,02,02022090
October,2019,"Export    ","Frozen bovine cuts, with bone in (excl. carcases and half-carcases, ""compensated"" quarters, forequarters and hindquarters)","Frozen bovine cuts, with bone in (excl. carcases and half-carcases)","Meat of bovine animals, frozen",Meat and edible meat offal,020220,0202,02,02022090
April,2020,"Export    ","Frozen bovine cuts, with bone in (excl. carcases and half-carcases, ""compensated"" quarters, forequarters and hindquarters)","Frozen bovine cuts, with bone in (excl. carcases and half-carcases)","Meat of bovine animals, frozen",Meat and edible meat offal,020220,0202,02,02022090
June,2020,"Export    ","Frozen bovine cuts, with bone in (excl. carcases and half-carcases, ""compensated"" quarters, forequarters and hindquarters)","Frozen bovine cuts, with bone in (excl. carcases and half-carcases)","Meat of bovine animals, frozen",Meat and edible meat offal,020220,0202,02,02022090
March,2020,"Export    ","Frozen bovine cuts, with bone in (excl. carcases and half-carcases, ""compensated"" quarters, forequarters and hindquarters)","Frozen bovine cuts, with bone in (excl. carcases and half-carcases)","Meat of bovine animals, frozen",Meat and edible meat offal,020220,0202,02,02022090
August,2022,"Export    ","Frozen bovine cuts, with bone in (excl. carcases and half-carcases, ""compensated"" quarters, forequarters and hindquarters)","Frozen bovine cuts, with bone in (excl. carcases and half-carcases)","Meat of bovine animals, frozen",Meat and edible meat offal,020220,0202,02,02022090
June,2023,"Export    ","Frozen bovine cuts, with bone in (excl. carcases and half-carcases, ""compensated"" quarters, forequarters and hindquarters)","Frozen bovine cuts, with bone in (excl. carcases and half-carcases)","Meat of bovine animals, frozen",Meat and edible meat offal,020220,0202,02,02022090
October,2023,"Export    ","Frozen bovine cuts, with bone in (excl. carcases and half-carcases, ""compensated"" quarters, forequarters and hindquarters)","Frozen bovine cuts, with bone in (excl. carcases and half-carcases)","Meat of bovine animals, frozen",Meat and edible meat offal,020220,0202,02,02022090
August,2022,"Export    ","Frozen bovine boneless forequarters, whole or cut in max. 5 pieces, each quarter in 1 block; ""compensated"" quarters in 2 blocks, one containing the forequarter, whole or cut in max. 5 pieces, and the other the whole hindquarter, excl. the tenderloin, in one piece","Frozen, boneless meat of bovine animals","Meat of bovine animals, frozen",Meat and edible meat offal,020230,0202,02,02023010
December,2017,"Export    ","Frozen bovine boneless meat (excl. forequarters, whole or cut into a maximum of five pieces, each quarter being in a single block ""compensated"" quarters in two blocks, one of which contains the forequarter, whole or cut into a maximum of five pieces, and the other, the hindquarter, excl. the tenderloin, in one piece, crop, chuck and blade and brisket cuts)","Frozen, boneless meat of bovine animals","Meat of bovine animals, frozen",Meat and edible meat offal,020230,0202,02,02023090
November,2017,"Export    ","Frozen bovine boneless meat (excl. forequarters, whole or cut into a maximum of five pieces, each quarter being in a single block ""compensated"" quarters in two blocks, one of which contains the forequarter, whole or cut into a maximum of five pieces, and the other, the hindquarter, excl. the tenderloin, in one piece, crop, chuck and blade and brisket cuts)","Frozen, boneless meat of bovine animals","Meat of bovine animals, frozen",Meat and edible meat offal,020230,0202,02,02023090
October,2017,"Export    ","Frozen bovine boneless meat (excl. forequarters, whole or cut into a maximum of five pieces, each quarter being in a single block ""compensated"" quarters in two blocks, one of which contains the forequarter, whole or cut into a maximum of five pieces, and the other, the hindquarter, excl. the tenderloin, in one piece, crop, chuck and blade and brisket cuts)","Frozen, boneless meat of bovine animals","Meat of bovine animals, frozen",Meat and edible meat offal,020230,0202,02,02023090
September,2017,"Export    ","Frozen bovine boneless meat (excl. forequarters, whole or cut into a maximum of five pieces, each quarter being in a single block ""compensated"" quarters in two blocks, one of which contains the forequarter, whole or cut into a maximum of five pieces, and the other, the hindquarter, excl. the tenderloin, in one piece, crop, chuck and blade and brisket cuts)","Frozen, boneless meat of bovine animals","Meat of bovine animals, frozen",Meat and edible meat offal,020230,0202,02,02023090
