Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
November,2016,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
April,2017,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
August,2019,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
January,2019,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
May,2019,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
February,2020,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
July,2020,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
November,2020,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
August,2021,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
January,2021,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
February,2022,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
March,2024,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
April,2017,"Export    ","Pigs', hogs' or boars' bristles and waste of such bristles","Pigs', hogs' or boars' bristles and waste of such bristles","Pigs', hogs' or boars' bristles and hair; badger hair and other brush making hair; waste of such bristles or hair",Products of animal origin not elsewhere specified or included,050210,0502,05,05021000
July,2016,"Import    ","Pigs', hogs' or boars' bristles and waste of such bristles","Pigs', hogs' or boars' bristles and waste of such bristles","Pigs', hogs' or boars' bristles and hair; badger hair and other brush making hair; waste of such bristles or hair",Products of animal origin not elsewhere specified or included,050210,0502,05,05021000
March,2016,"Import    ","Pigs', hogs' or boars' bristles and waste of such bristles","Pigs', hogs' or boars' bristles and waste of such bristles","Pigs', hogs' or boars' bristles and hair; badger hair and other brush making hair; waste of such bristles or hair",Products of animal origin not elsewhere specified or included,050210,0502,05,05021000
August,2017,"Import    ","Pigs', hogs' or boars' bristles and waste of such bristles","Pigs', hogs' or boars' bristles and waste of such bristles","Pigs', hogs' or boars' bristles and hair; badger hair and other brush making hair; waste of such bristles or hair",Products of animal origin not elsewhere specified or included,050210,0502,05,05021000
May,2017,"Import    ","Pigs', hogs' or boars' bristles and waste of such bristles","Pigs', hogs' or boars' bristles and waste of such bristles","Pigs', hogs' or boars' bristles and hair; badger hair and other brush making hair; waste of such bristles or hair",Products of animal origin not elsewhere specified or included,050210,0502,05,05021000
February,2018,"Import    ","Pigs', hogs' or boars' bristles and waste of such bristles","Pigs', hogs' or boars' bristles and waste of such bristles","Pigs', hogs' or boars' bristles and hair; badger hair and other brush making hair; waste of such bristles or hair",Products of animal origin not elsewhere specified or included,050210,0502,05,05021000
June,2018,"Import    ","Pigs', hogs' or boars' bristles and waste of such bristles","Pigs', hogs' or boars' bristles and waste of such bristles","Pigs', hogs' or boars' bristles and hair; badger hair and other brush making hair; waste of such bristles or hair",Products of animal origin not elsewhere specified or included,050210,0502,05,05021000
October,2019,"Import    ","Pigs', hogs' or boars' bristles and waste of such bristles","Pigs', hogs' or boars' bristles and waste of such bristles","Pigs', hogs' or boars' bristles and hair; badger hair and other brush making hair; waste of such bristles or hair",Products of animal origin not elsewhere specified or included,050210,0502,05,05021000
November,2023,"Import    ","Pigs', hogs' or boars' bristles and waste of such bristles","Pigs', hogs' or boars' bristles and waste of such bristles","Pigs', hogs' or boars' bristles and hair; badger hair and other brush making hair; waste of such bristles or hair",Products of animal origin not elsewhere specified or included,050210,0502,05,05021000
September,2023,"Import    ","Pigs', hogs' or boars' bristles and waste of such bristles","Pigs', hogs' or boars' bristles and waste of such bristles","Pigs', hogs' or boars' bristles and hair; badger hair and other brush making hair; waste of such bristles or hair",Products of animal origin not elsewhere specified or included,050210,0502,05,05021000
August,2019,"Import    ","Animal products, n.e.s.; dead animals, unfit for human consumption (excl. fish, crustaceans, molluscs and other aquatic invertebrates)","Products of animal origin, n.e.s., dead animals, unfit for human consumption (excl. fish, crustaceans, molluscs or other aquatic invertebrates)","Animal products n.e.s.; dead animals of all types, unfit for human consumption",Products of animal origin not elsewhere specified or included,051199,0511,05,05119985
August,2017,"Import    ","Household articles and toilet articles, of plastics (excl. tableware, kitchenware, baths, shower-baths, washbasins, bidets, lavatory pans, seats and covers, flushing cisterns and similar sanitary ware)","Household articles and toilet articles, of plastics (excl. tableware, kitchenware, baths, shower-baths, washbasins, bidets, lavatory pans, seats and covers, flushing cisterns and similar sanitary ware)","Tableware, kitchenware, other household articles and toilet articles, of plastics (excl. baths, shower-baths, washbasins, bidets, lavatory pans, seats and covers, flushing cisterns and similar sanitary ware)",Plastics and plastic products,392490,3924,39,39249000
May,2017,"Import    ","Household articles and toilet articles, of plastics (excl. tableware, kitchenware, baths, shower-baths, washbasins, bidets, lavatory pans, seats and covers, flushing cisterns and similar sanitary ware)","Household articles and toilet articles, of plastics (excl. tableware, kitchenware, baths, shower-baths, washbasins, bidets, lavatory pans, seats and covers, flushing cisterns and similar sanitary ware)","Tableware, kitchenware, other household articles and toilet articles, of plastics (excl. baths, shower-baths, washbasins, bidets, lavatory pans, seats and covers, flushing cisterns and similar sanitary ware)",Plastics and plastic products,392490,3924,39,39249000
February,2018,"Import    ","Household articles and toilet articles, of plastics (excl. tableware, kitchenware, baths, shower-baths, washbasins, bidets, lavatory pans, seats and covers, flushing cisterns and similar sanitary ware)","Household articles and toilet articles, of plastics (excl. tableware, kitchenware, baths, shower-baths, washbasins, bidets, lavatory pans, seats and covers, flushing cisterns and similar sanitary ware)","Tableware, kitchenware, other household articles and toilet articles, of plastics (excl. baths, shower-baths, washbasins, bidets, lavatory pans, seats and covers, flushing cisterns and similar sanitary ware)",Plastics and plastic products,392490,3924,39,39249000
June,2018,"Import    ","Household articles and toilet articles, of plastics (excl. tableware, kitchenware, baths, shower-baths, washbasins, bidets, lavatory pans, seats and covers, flushing cisterns and similar sanitary ware)","Household articles and toilet articles, of plastics (excl. tableware, kitchenware, baths, shower-baths, washbasins, bidets, lavatory pans, seats and covers, flushing cisterns and similar sanitary ware)","Tableware, kitchenware, other household articles and toilet articles, of plastics (excl. baths, shower-baths, washbasins, bidets, lavatory pans, seats and covers, flushing cisterns and similar sanitary ware)",Plastics and plastic products,392490,3924,39,39249000
