Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2016,"Export    ","Self-propelled mowers for lawns, parks or sports grounds, powered non-electrically, with the cutting device rotating in a horizontal plane, without a seat","Mowers for lawns, parks or sports grounds, powered, with the cutting device rotating in a horizontal plane","Harvesting or threshing machinery, incl. straw or fodder balers; grass or hay mowers; machines for cleaning, sorting or grading eggs, fruit or other agricultural produce; parts thereof (other than machines for cleaning, sorting or grading seed, grain","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843311,8433,84,84331159
April,2022,"Export    ",Threshing machinery (excl. combine harvester-threshers),Threshing machinery (excl. combine harvester-threshers),"Harvesting or threshing machinery, incl. straw or fodder balers; grass or hay mowers; machines for cleaning, sorting or grading eggs, fruit or other agricultural produce; parts thereof (other than machines for cleaning, sorting or grading seed, grain","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843352,8433,84,84335200
February,2022,"Export    ",Threshing machinery (excl. combine harvester-threshers),Threshing machinery (excl. combine harvester-threshers),"Harvesting or threshing machinery, incl. straw or fodder balers; grass or hay mowers; machines for cleaning, sorting or grading eggs, fruit or other agricultural produce; parts thereof (other than machines for cleaning, sorting or grading seed, grain","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843352,8433,84,84335200
July,2022,"Export    ",Threshing machinery (excl. combine harvester-threshers),Threshing machinery (excl. combine harvester-threshers),"Harvesting or threshing machinery, incl. straw or fodder balers; grass or hay mowers; machines for cleaning, sorting or grading eggs, fruit or other agricultural produce; parts thereof (other than machines for cleaning, sorting or grading seed, grain","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843352,8433,84,84335200
April,2023,"Export    ",Threshing machinery (excl. combine harvester-threshers),Threshing machinery (excl. combine harvester-threshers),"Harvesting or threshing machinery, incl. straw or fodder balers; grass or hay mowers; machines for cleaning, sorting or grading eggs, fruit or other agricultural produce; parts thereof (other than machines for cleaning, sorting or grading seed, grain","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843352,8433,84,84335200
February,2023,"Export    ",Threshing machinery (excl. combine harvester-threshers),Threshing machinery (excl. combine harvester-threshers),"Harvesting or threshing machinery, incl. straw or fodder balers; grass or hay mowers; machines for cleaning, sorting or grading eggs, fruit or other agricultural produce; parts thereof (other than machines for cleaning, sorting or grading seed, grain","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843352,8433,84,84335200
July,2023,"Export    ",Threshing machinery (excl. combine harvester-threshers),Threshing machinery (excl. combine harvester-threshers),"Harvesting or threshing machinery, incl. straw or fodder balers; grass or hay mowers; machines for cleaning, sorting or grading eggs, fruit or other agricultural produce; parts thereof (other than machines for cleaning, sorting or grading seed, grain","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843352,8433,84,84335200
June,2023,"Export    ",Threshing machinery (excl. combine harvester-threshers),Threshing machinery (excl. combine harvester-threshers),"Harvesting or threshing machinery, incl. straw or fodder balers; grass or hay mowers; machines for cleaning, sorting or grading eggs, fruit or other agricultural produce; parts thereof (other than machines for cleaning, sorting or grading seed, grain","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843352,8433,84,84335200
March,2023,"Export    ",Threshing machinery (excl. combine harvester-threshers),Threshing machinery (excl. combine harvester-threshers),"Harvesting or threshing machinery, incl. straw or fodder balers; grass or hay mowers; machines for cleaning, sorting or grading eggs, fruit or other agricultural produce; parts thereof (other than machines for cleaning, sorting or grading seed, grain","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843352,8433,84,84335200
May,2023,"Export    ",Threshing machinery (excl. combine harvester-threshers),Threshing machinery (excl. combine harvester-threshers),"Harvesting or threshing machinery, incl. straw or fodder balers; grass or hay mowers; machines for cleaning, sorting or grading eggs, fruit or other agricultural produce; parts thereof (other than machines for cleaning, sorting or grading seed, grain","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843352,8433,84,84335200
October,2023,"Export    ",Threshing machinery (excl. combine harvester-threshers),Threshing machinery (excl. combine harvester-threshers),"Harvesting or threshing machinery, incl. straw or fodder balers; grass or hay mowers; machines for cleaning, sorting or grading eggs, fruit or other agricultural produce; parts thereof (other than machines for cleaning, sorting or grading seed, grain","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843352,8433,84,84335200
