Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2024,"Export    ","Natural sands of all kinds, whether or not coloured (excl. silica sands, quartz sands, gold- and platinum-bearing sands, zircon, rutile and ilmenite sands, monazite sands, and tar or asphalt sands)","Natural sands of all kinds, whether or not coloured (excl. silica sands, quartz sands, gold- and platinum-bearing sands, zircon, rutile and ilmenite sands, monazite sands, and tar or asphalt sands)","Natural sands of all kinds, whether or not coloured (excl. gold- and platinum-bearing sands, zircon, rutile and ilmenite sands, monazite sands, and tar or asphalt sands)","Salt; sulphur; earths and stone; plastering material, lime and cement",250590,2505,25,25059000
August,2017,"Export    ",Sulphuric acid; oleum,Sulphuric acid; oleum,Sulphuric acid; oleum,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280700,2807,28,28070000
March,2017,"Export    ",Sulphuric acid; oleum,Sulphuric acid; oleum,Sulphuric acid; oleum,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280700,2807,28,28070000
April,2018,"Export    ",Sulphuric acid; oleum,Sulphuric acid; oleum,Sulphuric acid; oleum,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280700,2807,28,28070000
August,2018,"Export    ",Sulphuric acid; oleum,Sulphuric acid; oleum,Sulphuric acid; oleum,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280700,2807,28,28070000
February,2018,"Export    ",Sulphuric acid; oleum,Sulphuric acid; oleum,Sulphuric acid; oleum,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280700,2807,28,28070000
July,2018,"Export    ",Sulphuric acid; oleum,Sulphuric acid; oleum,Sulphuric acid; oleum,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280700,2807,28,28070000
March,2018,"Export    ",Sulphuric acid; oleum,Sulphuric acid; oleum,Sulphuric acid; oleum,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280700,2807,28,28070000
May,2018,"Export    ",Sulphuric acid; oleum,Sulphuric acid; oleum,Sulphuric acid; oleum,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280700,2807,28,28070000
April,2019,"Export    ",Sulphuric acid; oleum,Sulphuric acid; oleum,Sulphuric acid; oleum,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280700,2807,28,28070000
