Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2022,"Import    ","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)","Articles of asbestos-cement, cellulose fibre-cement or the like","Articles of stone, plaster, cement, asbestos, mica or similar materials",681182,6811,68,68118200
February,2022,"Import    ","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)","Articles of asbestos-cement, cellulose fibre-cement or the like","Articles of stone, plaster, cement, asbestos, mica or similar materials",681182,6811,68,68118200
January,2022,"Import    ","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)","Articles of asbestos-cement, cellulose fibre-cement or the like","Articles of stone, plaster, cement, asbestos, mica or similar materials",681182,6811,68,68118200
March,2022,"Import    ","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)","Articles of asbestos-cement, cellulose fibre-cement or the like","Articles of stone, plaster, cement, asbestos, mica or similar materials",681182,6811,68,68118200
November,2022,"Import    ","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)","Articles of asbestos-cement, cellulose fibre-cement or the like","Articles of stone, plaster, cement, asbestos, mica or similar materials",681182,6811,68,68118200
September,2022,"Import    ","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)","Articles of asbestos-cement, cellulose fibre-cement or the like","Articles of stone, plaster, cement, asbestos, mica or similar materials",681182,6811,68,68118200
April,2023,"Import    ","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)","Articles of asbestos-cement, cellulose fibre-cement or the like","Articles of stone, plaster, cement, asbestos, mica or similar materials",681182,6811,68,68118200
February,2023,"Import    ","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)","Articles of asbestos-cement, cellulose fibre-cement or the like","Articles of stone, plaster, cement, asbestos, mica or similar materials",681182,6811,68,68118200
January,2023,"Import    ","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)","Articles of asbestos-cement, cellulose fibre-cement or the like","Articles of stone, plaster, cement, asbestos, mica or similar materials",681182,6811,68,68118200
June,2023,"Import    ","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)","Articles of asbestos-cement, cellulose fibre-cement or the like","Articles of stone, plaster, cement, asbestos, mica or similar materials",681182,6811,68,68118200
November,2023,"Import    ","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)","Articles of asbestos-cement, cellulose fibre-cement or the like","Articles of stone, plaster, cement, asbestos, mica or similar materials",681182,6811,68,68118200
October,2023,"Import    ","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)","Articles of asbestos-cement, cellulose fibre-cement or the like","Articles of stone, plaster, cement, asbestos, mica or similar materials",681182,6811,68,68118200
September,2023,"Import    ","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)","Articles of asbestos-cement, cellulose fibre-cement or the like","Articles of stone, plaster, cement, asbestos, mica or similar materials",681182,6811,68,68118200
February,2024,"Import    ","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)","Articles of asbestos-cement, cellulose fibre-cement or the like","Articles of stone, plaster, cement, asbestos, mica or similar materials",681182,6811,68,68118200
January,2024,"Import    ","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)","Articles of asbestos-cement, cellulose fibre-cement or the like","Articles of stone, plaster, cement, asbestos, mica or similar materials",681182,6811,68,68118200
