Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
September,2023,"Import    ","Vegetable saps and extracts (excl. opium, liquorice, hops, vanilla oleoresin and genus Ephedra)","Vegetable saps and extracts (excl. liquorice, hops, opium and ephedra)","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130219,1302,13,13021970
April,2022,"Import    ",-,,,Other vegetable textile fibres; paper yarnand woven fabrics of paper yarn,,,53,53
December,2022,"Import    ",-,,,Other vegetable textile fibres; paper yarnand woven fabrics of paper yarn,,,53,53
February,2022,"Import    ",-,,,Other vegetable textile fibres; paper yarnand woven fabrics of paper yarn,,,53,53
July,2022,"Import    ",-,,,Other vegetable textile fibres; paper yarnand woven fabrics of paper yarn,,,53,53
June,2022,"Import    ",-,,,Other vegetable textile fibres; paper yarnand woven fabrics of paper yarn,,,53,53
May,2022,"Import    ",-,,,Other vegetable textile fibres; paper yarnand woven fabrics of paper yarn,,,53,53
November,2022,"Import    ",-,,,Other vegetable textile fibres; paper yarnand woven fabrics of paper yarn,,,53,53
October,2022,"Import    ",-,,,Other vegetable textile fibres; paper yarnand woven fabrics of paper yarn,,,53,53
September,2022,"Import    ",-,,,Other vegetable textile fibres; paper yarnand woven fabrics of paper yarn,,,53,53
April,2023,"Import    ",-,,,Other vegetable textile fibres; paper yarnand woven fabrics of paper yarn,,,53,53
December,2023,"Import    ",-,,,Other vegetable textile fibres; paper yarnand woven fabrics of paper yarn,,,53,53
January,2023,"Import    ",-,,,Other vegetable textile fibres; paper yarnand woven fabrics of paper yarn,,,53,53
July,2023,"Import    ",-,,,Other vegetable textile fibres; paper yarnand woven fabrics of paper yarn,,,53,53
June,2023,"Import    ",-,,,Other vegetable textile fibres; paper yarnand woven fabrics of paper yarn,,,53,53
March,2023,"Import    ",-,,,Other vegetable textile fibres; paper yarnand woven fabrics of paper yarn,,,53,53
November,2023,"Import    ",-,,,Other vegetable textile fibres; paper yarnand woven fabrics of paper yarn,,,53,53
September,2023,"Import    ",-,,,Other vegetable textile fibres; paper yarnand woven fabrics of paper yarn,,,53,53
February,2024,"Import    ",-,,,Other vegetable textile fibres; paper yarnand woven fabrics of paper yarn,,,53,53
March,2024,"Import    ",-,,,Other vegetable textile fibres; paper yarnand woven fabrics of paper yarn,,,53,53
