Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
June,2023,"Import    ","Ignition magnetos, magneto-dynamos and magnetic flywheels, for spark-ignition or compression-ignition internal combustion engines","Ignition magnetos, magneto-dynamos and magnetic flywheels, for spark-ignition or compression-ignition internal combustion engines","Electrical ignition or starting equipment of a kind used for spark-ignition or compression-ignition internal combustion engines, e.g. ignition magnetos, magneto-dynamos, ignition coils, sparking plugs, glow plugs and starter motors; generators, e.g.","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851120,8511,85,85112000
April,2024,"Import    ","Front windscreens ""windshields"", rear windows and other windows for motor vehicles of headings 8701 to 8705 (excl. for the industrial assembly of: Pedestrian-controlled tractors of subheading 870110;Vehicles of heading 8703; Vehicles of heading 8704 with either a compression-ignition internal combustion piston engine ""diesel or semi-diesel"" of a cylinder capacity <= 2500 cm3 or with a spark-igniti","Front windscreens ""windshields"", rear windows and other windows for motor vehicles of headings 8701 to 8705","Parts and accessories for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and special purpose motor ve","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870822,8708,87,87082290
February,2024,"Import    ","Front windscreens ""windshields"", rear windows and other windows for motor vehicles of headings 8701 to 8705 (excl. for the industrial assembly of: Pedestrian-controlled tractors of subheading 870110;Vehicles of heading 8703; Vehicles of heading 8704 with either a compression-ignition internal combustion piston engine ""diesel or semi-diesel"" of a cylinder capacity <= 2500 cm3 or with a spark-igniti","Front windscreens ""windshields"", rear windows and other windows for motor vehicles of headings 8701 to 8705","Parts and accessories for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and special purpose motor ve","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870822,8708,87,87082290
January,2022,"Import    ","Parts and accessories of motorcycles, incl. mopeds, n.e.s. (excl. brakes, gear boxes, road wheels, silencers, exhaust pipes, clutches, and their parts)","Parts and accessories of motorcycles, incl. mopeds, n.e.s.","Parts and accessories for motorcycles and bicycles and for carriages for disabled persons, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871410,8714,87,87141090
July,2022,"Import    ","Parts and accessories of motorcycles, incl. mopeds, n.e.s. (excl. brakes, gear boxes, road wheels, silencers, exhaust pipes, clutches, and their parts)","Parts and accessories of motorcycles, incl. mopeds, n.e.s.","Parts and accessories for motorcycles and bicycles and for carriages for disabled persons, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871410,8714,87,87141090
June,2022,"Import    ","Parts and accessories of motorcycles, incl. mopeds, n.e.s. (excl. brakes, gear boxes, road wheels, silencers, exhaust pipes, clutches, and their parts)","Parts and accessories of motorcycles, incl. mopeds, n.e.s.","Parts and accessories for motorcycles and bicycles and for carriages for disabled persons, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871410,8714,87,87141090
October,2022,"Import    ","Parts and accessories of motorcycles, incl. mopeds, n.e.s. (excl. brakes, gear boxes, road wheels, silencers, exhaust pipes, clutches, and their parts)","Parts and accessories of motorcycles, incl. mopeds, n.e.s.","Parts and accessories for motorcycles and bicycles and for carriages for disabled persons, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871410,8714,87,87141090
April,2023,"Import    ","Parts and accessories of motorcycles, incl. mopeds, n.e.s. (excl. brakes, gear boxes, road wheels, silencers, exhaust pipes, clutches, and their parts)","Parts and accessories of motorcycles, incl. mopeds, n.e.s.","Parts and accessories for motorcycles and bicycles and for carriages for disabled persons, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871410,8714,87,87141090
February,2023,"Import    ","Parts and accessories of motorcycles, incl. mopeds, n.e.s. (excl. brakes, gear boxes, road wheels, silencers, exhaust pipes, clutches, and their parts)","Parts and accessories of motorcycles, incl. mopeds, n.e.s.","Parts and accessories for motorcycles and bicycles and for carriages for disabled persons, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871410,8714,87,87141090
January,2023,"Import    ","Parts and accessories of motorcycles, incl. mopeds, n.e.s. (excl. brakes, gear boxes, road wheels, silencers, exhaust pipes, clutches, and their parts)","Parts and accessories of motorcycles, incl. mopeds, n.e.s.","Parts and accessories for motorcycles and bicycles and for carriages for disabled persons, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871410,8714,87,87141090
