Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2021,"Export    ",Pure-bred breeding horses,Pure-bred breeding horses,"Live horses, asses, mules and hinnies",Live animals,010121,0101,01,01012100
October,2021,"Export    ",Pure-bred breeding horses,Pure-bred breeding horses,"Live horses, asses, mules and hinnies",Live animals,010121,0101,01,01012100
April,2022,"Export    ",Pure-bred breeding horses,Pure-bred breeding horses,"Live horses, asses, mules and hinnies",Live animals,010121,0101,01,01012100
October,2019,"Export    ","Plasters consisting of calcined gypsum or calcium sulphate, whether or not coloured, with or without small quantities of accelerators or retarders","Plasters consisting of calcined gypsum or calcium sulphate, whether or not coloured, with or without small quantities of accelerators or retarders","Gypsum; anhydrite; plasters consisting of calcined gypsum or calcium sulphate, whether or not coloured, with or without small quantities of accelerators or retarders","Salt; sulphur; earths and stone; plastering material, lime and cement",252020,2520,25,25202000
March,2018,"Export    ",-,,,"Ores, slag and ash",,,26,26
June,2019,"Export    ",Aluminium ores and concentrates,Aluminium ores and concentrates,Aluminium ores and concentrates,"Ores, slag and ash",260600,2606,26,26060000
October,2016,"Export    ",-,,,Plastics and plastic products,,,39,39
September,2016,"Export    ",-,,,Plastics and plastic products,,,39,39
December,2018,"Export    ","Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms","Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms","Polymers of styrene, in primary forms",Plastics and plastic products,390330,3903,39,39033000
April,2019,"Export    ","Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms","Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms","Polymers of styrene, in primary forms",Plastics and plastic products,390330,3903,39,39033000
January,2019,"Export    ","Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms","Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms","Polymers of styrene, in primary forms",Plastics and plastic products,390330,3903,39,39033000
March,2019,"Export    ","Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms","Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms","Polymers of styrene, in primary forms",Plastics and plastic products,390330,3903,39,39033000
August,2016,"Export    ","Copolymer of methyl acrylate with ethylene and a monomer containing a non-terminal carboxy group as a substituent, containing by weight >= 50% of methyl acrylate, whether or not compounded with silica, in primary forms","Acrylic polymers, in primary forms (excl. poly""methyl methacrylate"")","Acrylic polymers, in primary forms",Plastics and plastic products,390690,3906,39,39069060
December,2016,"Export    ","Copolymer of methyl acrylate with ethylene and a monomer containing a non-terminal carboxy group as a substituent, containing by weight >= 50% of methyl acrylate, whether or not compounded with silica, in primary forms","Acrylic polymers, in primary forms (excl. poly""methyl methacrylate"")","Acrylic polymers, in primary forms",Plastics and plastic products,390690,3906,39,39069060
August,2018,"Export    ","Copolymer of methyl acrylate with ethylene and a monomer containing a non-terminal carboxy group as a substituent, containing by weight >= 50% of methyl acrylate, whether or not compounded with silica, in primary forms","Acrylic polymers, in primary forms (excl. poly""methyl methacrylate"")","Acrylic polymers, in primary forms",Plastics and plastic products,390690,3906,39,39069060
February,2018,"Export    ","Copolymer of methyl acrylate with ethylene and a monomer containing a non-terminal carboxy group as a substituent, containing by weight >= 50% of methyl acrylate, whether or not compounded with silica, in primary forms","Acrylic polymers, in primary forms (excl. poly""methyl methacrylate"")","Acrylic polymers, in primary forms",Plastics and plastic products,390690,3906,39,39069060
June,2018,"Export    ","Copolymer of methyl acrylate with ethylene and a monomer containing a non-terminal carboxy group as a substituent, containing by weight >= 50% of methyl acrylate, whether or not compounded with silica, in primary forms","Acrylic polymers, in primary forms (excl. poly""methyl methacrylate"")","Acrylic polymers, in primary forms",Plastics and plastic products,390690,3906,39,39069060
April,2016,"Export    ","Waste, parings and scrap, of polymers of vinyl chloride","Waste, parings and scrap, of polymers of vinyl chloride","Waste, parings and scrap, of plastics",Plastics and plastic products,391530,3915,39,39153000
December,2016,"Export    ","Waste, parings and scrap, of polymers of vinyl chloride","Waste, parings and scrap, of polymers of vinyl chloride","Waste, parings and scrap, of plastics",Plastics and plastic products,391530,3915,39,39153000
