Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2023,"Export    ","Live, fresh or chilled, even in shell, clams, cockles and ark shells ""families Arcidae, Arcticidae, Cardiidae, Donacidae, Hiatellidae, Mactridae, Mesodesmatidae, Myidae, Semelidae, Solecurtidae, Solenidae, Tridacnidae and Veneridae""","Live, fresh or chilled, even in shell, clams, cockles and ark shells ""families Arcidae, Arcticidae, Cardiidae, Donacidae, Hiatellidae, Mactridae, Mesodesmatidae, Myidae, Semelidae, Solecurtidae, Solenidae, Tridacnidae and Veneridae""","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030771,0307,03,03077100
April,2019,"Export    ",-,,,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",,,04,04
March,2019,"Export    ",-,,,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",,,04,04
November,2019,"Export    ",-,,,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",,,04,04
September,2019,"Export    ",-,,,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",,,04,04
August,2019,"Export    ","Milk and cream in solid forms, of a fat content by weight of <= 1,5%, sweetened, in immediate packings of <= 2,5 kg","Milk and cream in solid forms, of a fat content by weight of <= 1,5%","Milk and cream, concentrated or containing added sugar or other sweetening matter","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040210,0402,04,04021091
October,2019,"Export    ","Milk and cream in solid forms, of a fat content by weight of <= 1,5%, sweetened, in immediate packings of <= 2,5 kg","Milk and cream in solid forms, of a fat content by weight of <= 1,5%","Milk and cream, concentrated or containing added sugar or other sweetening matter","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040210,0402,04,04021091
April,2016,"Export    ","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of <= 3 kg","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of <= 3 kg","Tea, whether or not flavoured","Coffee, tea, mate and spices",090230,0902,09,09023000
August,2016,"Export    ","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of <= 3 kg","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of <= 3 kg","Tea, whether or not flavoured","Coffee, tea, mate and spices",090230,0902,09,09023000
December,2016,"Export    ","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of <= 3 kg","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of <= 3 kg","Tea, whether or not flavoured","Coffee, tea, mate and spices",090230,0902,09,09023000
February,2016,"Export    ","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of <= 3 kg","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of <= 3 kg","Tea, whether or not flavoured","Coffee, tea, mate and spices",090230,0902,09,09023000
January,2016,"Export    ","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of <= 3 kg","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of <= 3 kg","Tea, whether or not flavoured","Coffee, tea, mate and spices",090230,0902,09,09023000
July,2016,"Export    ","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of <= 3 kg","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of <= 3 kg","Tea, whether or not flavoured","Coffee, tea, mate and spices",090230,0902,09,09023000
