Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2022,"Import    ","Tubes and pipes of copper-nickel base alloys ""cupro-nickel"" or copper-nickel-zinc base alloys ""nickel silver""","Tubes and pipes of copper-nickel base alloys ""cupro-nickel"" or copper-nickel-zinc base alloys ""nickel silver""",Copper tubes and pipes,Copper and articles thereof,741122,7411,74,74112200
December,2022,"Import    ","Tubes and pipes of copper-nickel base alloys ""cupro-nickel"" or copper-nickel-zinc base alloys ""nickel silver""","Tubes and pipes of copper-nickel base alloys ""cupro-nickel"" or copper-nickel-zinc base alloys ""nickel silver""",Copper tubes and pipes,Copper and articles thereof,741122,7411,74,74112200
December,2023,"Import    ","Tubes and pipes of copper-nickel base alloys ""cupro-nickel"" or copper-nickel-zinc base alloys ""nickel silver""","Tubes and pipes of copper-nickel base alloys ""cupro-nickel"" or copper-nickel-zinc base alloys ""nickel silver""",Copper tubes and pipes,Copper and articles thereof,741122,7411,74,74112200
October,2021,"Export    ",Mouth organs,Wind musical instruments (excl. brass-wind instruments),"Wind musical instruments ""e.g. clarinets, trumpets, bagpipes, keyboard pipe organs, harmoniums and similar keyboard instruments with free metal reeds, accordions and similar instruments, mouth organs""",Musical instruments; parts and accessories for such,920590,9205,92,92059030
April,2022,"Export    ",Mouth organs,Wind musical instruments (excl. brass-wind instruments),"Wind musical instruments ""e.g. clarinets, trumpets, bagpipes, keyboard pipe organs, harmoniums and similar keyboard instruments with free metal reeds, accordions and similar instruments, mouth organs""",Musical instruments; parts and accessories for such,920590,9205,92,92059030
December,2021,"Export    ","Wind musical instruments (excl. brass-wind instruments, accordions and similar instruments, mouth organs, keyboard pipe organs, and harmoniums and similar keyboard instruments with free metal reeds)",Wind musical instruments (excl. brass-wind instruments),"Wind musical instruments ""e.g. clarinets, trumpets, bagpipes, keyboard pipe organs, harmoniums and similar keyboard instruments with free metal reeds, accordions and similar instruments, mouth organs""",Musical instruments; parts and accessories for such,920590,9205,92,92059090
February,2021,"Export    ","Wind musical instruments (excl. brass-wind instruments, accordions and similar instruments, mouth organs, keyboard pipe organs, and harmoniums and similar keyboard instruments with free metal reeds)",Wind musical instruments (excl. brass-wind instruments),"Wind musical instruments ""e.g. clarinets, trumpets, bagpipes, keyboard pipe organs, harmoniums and similar keyboard instruments with free metal reeds, accordions and similar instruments, mouth organs""",Musical instruments; parts and accessories for such,920590,9205,92,92059090
January,2021,"Export    ","Wind musical instruments (excl. brass-wind instruments, accordions and similar instruments, mouth organs, keyboard pipe organs, and harmoniums and similar keyboard instruments with free metal reeds)",Wind musical instruments (excl. brass-wind instruments),"Wind musical instruments ""e.g. clarinets, trumpets, bagpipes, keyboard pipe organs, harmoniums and similar keyboard instruments with free metal reeds, accordions and similar instruments, mouth organs""",Musical instruments; parts and accessories for such,920590,9205,92,92059090
May,2021,"Export    ","Wind musical instruments (excl. brass-wind instruments, accordions and similar instruments, mouth organs, keyboard pipe organs, and harmoniums and similar keyboard instruments with free metal reeds)",Wind musical instruments (excl. brass-wind instruments),"Wind musical instruments ""e.g. clarinets, trumpets, bagpipes, keyboard pipe organs, harmoniums and similar keyboard instruments with free metal reeds, accordions and similar instruments, mouth organs""",Musical instruments; parts and accessories for such,920590,9205,92,92059090
October,2021,"Export    ","Wind musical instruments (excl. brass-wind instruments, accordions and similar instruments, mouth organs, keyboard pipe organs, and harmoniums and similar keyboard instruments with free metal reeds)",Wind musical instruments (excl. brass-wind instruments),"Wind musical instruments ""e.g. clarinets, trumpets, bagpipes, keyboard pipe organs, harmoniums and similar keyboard instruments with free metal reeds, accordions and similar instruments, mouth organs""",Musical instruments; parts and accessories for such,920590,9205,92,92059090
