Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2021,"Export    ",-,,,"Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",,,12,12
January,2021,"Export    ",-,,,"Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",,,12,12
February,2023,"Export    ","Seaweeds and other algae, fresh, chilled, frozen or dried, whether or not ground, fit for human consumption","Seaweeds and other algae, fresh, chilled, frozen or dried, whether or not ground, fit for human consumption","Locust beans, seaweeds and other algae, sugar beet and sugar cane, fresh, chilled, frozen or dried, whether or not ground; fruit stones and kernels and other vegetable products, incl. unroasted chicory roots of the variety Cichorium intybus sativum,","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121221,1212,12,12122100
March,2023,"Export    ","Seaweeds and other algae, fresh, chilled, frozen or dried, whether or not ground, fit for human consumption","Seaweeds and other algae, fresh, chilled, frozen or dried, whether or not ground, fit for human consumption","Locust beans, seaweeds and other algae, sugar beet and sugar cane, fresh, chilled, frozen or dried, whether or not ground; fruit stones and kernels and other vegetable products, incl. unroasted chicory roots of the variety Cichorium intybus sativum,","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121221,1212,12,12122100
February,2021,"Export    ","Inactive yeasts, in tablet, cube or similar form, or in immediate packings of <= 1 kg",Inactive yeasts; other dead single-cell micro-organisms (excl. packaged as medicaments),"Yeasts, active or inactive; other dead single-cell micro-organisms, prepared baking powders (excl. single-cell micro-organisms packaged as medicaments)",Miscellaneous edible preparations,210220,2102,21,21022011
August,2022,"Export    ","Inactive yeasts, in tablet, cube or similar form, or in immediate packings of <= 1 kg",Inactive yeasts; other dead single-cell micro-organisms (excl. packaged as medicaments),"Yeasts, active or inactive; other dead single-cell micro-organisms, prepared baking powders (excl. single-cell micro-organisms packaged as medicaments)",Miscellaneous edible preparations,210220,2102,21,21022011
January,2022,"Export    ","Inactive yeasts, in tablet, cube or similar form, or in immediate packings of <= 1 kg",Inactive yeasts; other dead single-cell micro-organisms (excl. packaged as medicaments),"Yeasts, active or inactive; other dead single-cell micro-organisms, prepared baking powders (excl. single-cell micro-organisms packaged as medicaments)",Miscellaneous edible preparations,210220,2102,21,21022011
May,2022,"Export    ","Inactive yeasts, in tablet, cube or similar form, or in immediate packings of <= 1 kg",Inactive yeasts; other dead single-cell micro-organisms (excl. packaged as medicaments),"Yeasts, active or inactive; other dead single-cell micro-organisms, prepared baking powders (excl. single-cell micro-organisms packaged as medicaments)",Miscellaneous edible preparations,210220,2102,21,21022011
December,2023,"Export    ","Inactive yeasts, in tablet, cube or similar form, or in immediate packings of <= 1 kg",Inactive yeasts; other dead single-cell micro-organisms (excl. packaged as medicaments),"Yeasts, active or inactive; other dead single-cell micro-organisms, prepared baking powders (excl. single-cell micro-organisms packaged as medicaments)",Miscellaneous edible preparations,210220,2102,21,21022011
January,2023,"Export    ","Inactive yeasts, in tablet, cube or similar form, or in immediate packings of <= 1 kg",Inactive yeasts; other dead single-cell micro-organisms (excl. packaged as medicaments),"Yeasts, active or inactive; other dead single-cell micro-organisms, prepared baking powders (excl. single-cell micro-organisms packaged as medicaments)",Miscellaneous edible preparations,210220,2102,21,21022011
