Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2018,"Export    ",Frozen bovine carcases and half-carcases,Frozen bovine carcases and half-carcases,"Meat of bovine animals, frozen",Meat and edible meat offal,020210,0202,02,02021000
October,2018,"Export    ","Live flat oysters ""Ostrea"" weighing ""incl. shell"" <= 40 g","Oysters, even in shell, live, fresh or chilled","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030711,0307,03,03071110
July,2021,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
February,2020,"Export    ","Synthetic organic disperse dyes; preparations based on synthetic organic disperse dyes of a kind used to dye fabrics or produce colorant preparations (excl. preparations of heading 3207, 3208, 3209, 3210, 3213 and 3215)","Synthetic organic disperse dyes; preparations based on synthetic organic disperse dyes of a kind used to dye fabrics or produce colorant preparations (excl. preparations of heading 3207, 3208, 3209, 3210, 3213 and 3215)","Synthetic organic colouring matter, whether or not chemically defined; preparations based on synthetic organic colouring matter of a kind used to dye fabrics or produce colorant preparations; synthetic organic products of a kind used as fluorescent b","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320411,3204,32,32041100
March,2022,"Import    ","Finishing agents, dye carriers to accelerate the dyeing or fixing of dyestuffs, and other products and preparations, e.g. dressings and mordants of a kind used in the leather or similar industries, n.e.s. (excl. those with a basis of amylaceous substances)","Finishing agents, dye carriers to accelerate the dyeing or fixing of dyestuffs, and other products and preparations, e.g. dressings and mordants of a kind used in the leather or similar industries, n.e.s. (excl. those with a basis of amylaceous subst","Finishing agents, dye carriers to accelerate the dyeing or fixing of dyestuffs and other products and preparations such as dressings and mordants of a kind used in the textile, paper, leather or like industries, n.e.s.",Miscellaneous chemical products,380993,3809,38,38099300
April,2019,"Export    ","Hard rubber, e.g. ebonite, in all forms, incl. waste and scrap; articles of hard rubber, n.e.s.","Hard rubber, e.g. ebonite, in all forms, incl. waste and scrap; articles of hard rubber, n.e.s.","Hard rubber, e.g. ebonite, in all forms, incl. waste and scrap; articles of hard rubber, n.e.s.",Rubber and articles thereof,401700,4017,40,40170000
April,2016,"Export    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
December,2016,"Export    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
February,2016,"Export    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
January,2016,"Export    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
July,2016,"Export    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
June,2016,"Export    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
November,2016,"Export    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
October,2016,"Export    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
April,2017,"Export    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
December,2017,"Export    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
November,2017,"Export    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
August,2018,"Export    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
February,2018,"Export    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
July,2018,"Export    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
June,2018,"Export    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
May,2018,"Export    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
November,2018,"Export    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
October,2018,"Export    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
