Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
October,2020,"Import    ",Electric lighting sets of a kind used for Christmas trees,Electric lighting sets of a kind used for Christmas trees,"Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940530,9405,94,94053000
September,2020,"Import    ",Electric lighting sets of a kind used for Christmas trees,Electric lighting sets of a kind used for Christmas trees,"Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940530,9405,94,94053000
February,2021,"Import    ",Electric lighting sets of a kind used for Christmas trees,Electric lighting sets of a kind used for Christmas trees,"Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940530,9405,94,94053000
January,2021,"Import    ",Electric lighting sets of a kind used for Christmas trees,Electric lighting sets of a kind used for Christmas trees,"Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940530,9405,94,94053000
May,2021,"Import    ",Electric lighting sets of a kind used for Christmas trees,Electric lighting sets of a kind used for Christmas trees,"Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940530,9405,94,94053000
December,2023,"Import    ","Lighting strings of a kind used for Christmas trees, solely for light-emitting diode ""LED"" light sources","Lighting strings of a kind used for Christmas trees, solely for light-emitting diode ""LED"" light sources","Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940531,9405,94,94053100
January,2024,"Import    ","Lighting strings of a kind used for Christmas trees, solely for light-emitting diode ""LED"" light sources","Lighting strings of a kind used for Christmas trees, solely for light-emitting diode ""LED"" light sources","Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940531,9405,94,94053100
April,2022,"Import    ","Electric lighting strings of a kind used for Christmas trees (excl. those solely for light-emitting diode ""LED"" light sources)","Electric lighting strings of a kind used for Christmas trees (excl. those solely for light-emitting diode ""LED"" light sources)","Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940539,9405,94,94053900
August,2022,"Import    ","Electric lighting strings of a kind used for Christmas trees (excl. those solely for light-emitting diode ""LED"" light sources)","Electric lighting strings of a kind used for Christmas trees (excl. those solely for light-emitting diode ""LED"" light sources)","Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940539,9405,94,94053900
February,2022,"Import    ","Electric lighting strings of a kind used for Christmas trees (excl. those solely for light-emitting diode ""LED"" light sources)","Electric lighting strings of a kind used for Christmas trees (excl. those solely for light-emitting diode ""LED"" light sources)","Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940539,9405,94,94053900
