Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2016,"Export    ","Skins and other parts of birds, with their feathers or down, feathers and parts of feathers, whether or not with trimmed edges, not further worked than cleaned, disinfected or treated for preservation; powder and waste of feathers or parts of feathers (excl. feathers used for stuffing and down)","Skins and other parts of birds, with their feathers or down, feathers and parts of feathers, whether or not with trimmed edges, not further worked than cleaned, disinfected or treated for preservation; powder and waste of feathers or parts of feather","Skins and other parts of birds, with their feathers or down, feathers and parts of feathers, whether or not with trimmed edges, and down, not further worked than cleaned, disinfected or treated for preservation; powder and waste of feathers or parts",Products of animal origin not elsewhere specified or included,050590,0505,05,05059000
December,2016,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
July,2016,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
June,2016,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
November,2016,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
December,2017,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
February,2017,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
July,2017,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
March,2017,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
May,2017,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
October,2017,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
September,2017,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
December,2018,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
February,2018,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
May,2018,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
December,2019,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
September,2019,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
December,2020,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
July,2020,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
November,2020,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
September,2020,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
August,2021,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
February,2021,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
June,2021,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
May,2021,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
November,2022,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
August,2023,"Import    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
