Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
June,2022,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
September,2017,"Import    ","Frozen tilapia ""Oreochromis spp.""","Frozen tilapia ""Oreochromis spp.""",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030323,0303,03,03032300
February,2019,"Import    ","Frozen tilapia ""Oreochromis spp.""","Frozen tilapia ""Oreochromis spp.""",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030323,0303,03,03032300
November,2019,"Import    ","Frozen tilapia ""Oreochromis spp.""","Frozen tilapia ""Oreochromis spp.""",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030323,0303,03,03032300
January,2021,"Import    ","Frozen tilapia ""Oreochromis spp.""","Frozen tilapia ""Oreochromis spp.""",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030323,0303,03,03032300
June,2022,"Import    ","Frozen tilapia ""Oreochromis spp.""","Frozen tilapia ""Oreochromis spp.""",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030323,0303,03,03032300
October,2023,"Import    ","Frozen tilapia ""Oreochromis spp.""","Frozen tilapia ""Oreochromis spp.""",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030323,0303,03,03032300
February,2016,"Import    ","Frozen fillets of tilapia ""Oreochromis spp.""","Frozen fillets of tilapia ""Oreochromis spp.""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030461,0304,03,03046100
September,2017,"Import    ","Frozen fillets of tilapia ""Oreochromis spp.""","Frozen fillets of tilapia ""Oreochromis spp.""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030461,0304,03,03046100
February,2019,"Import    ","Frozen fillets of tilapia ""Oreochromis spp.""","Frozen fillets of tilapia ""Oreochromis spp.""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030461,0304,03,03046100
November,2019,"Import    ","Frozen fillets of tilapia ""Oreochromis spp.""","Frozen fillets of tilapia ""Oreochromis spp.""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030461,0304,03,03046100
January,2021,"Import    ","Frozen fillets of tilapia ""Oreochromis spp.""","Frozen fillets of tilapia ""Oreochromis spp.""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030461,0304,03,03046100
April,2023,"Import    ","Frozen fillets of tilapia ""Oreochromis spp.""","Frozen fillets of tilapia ""Oreochromis spp.""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030461,0304,03,03046100
January,2022,"Import    ","Frozen shrimps of the genus ""Penaeus"", even smoked, whether in shell or not, incl. shrimps in shell, cooked by steaming or by boiling in water","Frozen shrimps and prawns, even smoked, whether in shell or not, incl. shrimps and prawns in shell, cooked by steaming or by boiling in water (excl. cold-water shrimps and prawns)","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030617,0306,03,03061792
April,2023,"Import    ","Frozen shrimps of the genus ""Penaeus"", even smoked, whether in shell or not, incl. shrimps in shell, cooked by steaming or by boiling in water","Frozen shrimps and prawns, even smoked, whether in shell or not, incl. shrimps and prawns in shell, cooked by steaming or by boiling in water (excl. cold-water shrimps and prawns)","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030617,0306,03,03061792
April,2023,"Import    ","Frozen shrimps and prawns, even smoked, whether in shell or not, incl. shrimps and prawns in shell, cooked by steaming or by boiling in water (excl. ""Pandalidae"", ""Crangon"", deepwater rose shrimps ""Parapenaeus longirostris"" and ""Penaeus"")","Frozen shrimps and prawns, even smoked, whether in shell or not, incl. shrimps and prawns in shell, cooked by steaming or by boiling in water (excl. cold-water shrimps and prawns)","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030617,0306,03,03061799
June,2022,"Import    ","Milk and cream, concentrated, of a fat content by weight of > 9,5% but <= 45%, sweetened, in immediate packings of <= 2,5 kg (excl. in solid forms)","Milk and cream, concentrated and sweetened (excl. in solid forms)","Milk and cream, concentrated or containing added sugar or other sweetening matter","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040299,0402,04,04029931
May,2023,"Import    ","Fats and oils derived from milk, dehydrated butter and ghee (excl. of a fat content, by weight, of >= 99,3% and a water content, by weight, of <= 0,5%, and natural butter, recombined butter and whey butter)","Fats and oils derived from milk, and dehydrated butter and ghee (excl. natural butter, recombined butter and whey butter)","Butter, incl. dehydrated butter and ghee, and other fats and oils derived from milk; dairy spreads","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040590,0405,04,04059090
April,2022,"Import    ","Fresh cheese ""unripened or uncured cheese"", incl. whey cheese and curd of a fat content, by weight, of > 40%","Fresh cheese ""unripened or uncured cheese"", incl. whey cheese, and curd",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040610,0406,04,04061080
