Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
July,2022,"Import    ",Sewing thread 'core yarn' of polyester filament surrounded by cotton fibres (excl. that put up for retail sale),"Sewing thread of synthetic filaments, whether or not put up for retail sale","Sewing thread of man-made filaments, whether or not put up for retail sale",Man-made filaments,540110,5401,54,54011012
September,2023,"Import    ",Sewing thread 'core yarn' of polyester filament surrounded by cotton fibres (excl. that put up for retail sale),"Sewing thread of synthetic filaments, whether or not put up for retail sale","Sewing thread of man-made filaments, whether or not put up for retail sale",Man-made filaments,540110,5401,54,54011012
March,2020,"Export    ","Base metal mountings, fittings and similar articles suitable for motor vehicles (excl. hinges and castors)","Base metal mountings, fittings and similar articles suitable for motor vehicles (excl. hinges and castors)","Base metal mountings, fittings and similar articles suitable for furniture, doors, staircases, windows, blinds, coachwork, saddlery, trunks, chests, caskets or the like; base metal hat-racks, hat-pegs, brackets and similar fixtures; castors with moun",Miscellaneous articles of base metal,830230,8302,83,83023000
February,2016,"Export    ","Hat-racks, hat-pegs, brackets and similar fixtures of base metal","Hat-racks, hat-pegs, brackets and similar fixtures of base metal","Base metal mountings, fittings and similar articles suitable for furniture, doors, staircases, windows, blinds, coachwork, saddlery, trunks, chests, caskets or the like; base metal hat-racks, hat-pegs, brackets and similar fixtures; castors with moun",Miscellaneous articles of base metal,830250,8302,83,83025000
December,2020,"Export    ","Hat-racks, hat-pegs, brackets and similar fixtures of base metal","Hat-racks, hat-pegs, brackets and similar fixtures of base metal","Base metal mountings, fittings and similar articles suitable for furniture, doors, staircases, windows, blinds, coachwork, saddlery, trunks, chests, caskets or the like; base metal hat-racks, hat-pegs, brackets and similar fixtures; castors with moun",Miscellaneous articles of base metal,830250,8302,83,83025000
December,2016,"Import    ","Photograph, picture or similar frames, of base metal; mirrors of base metal (excl. optical elements)","Photograph, picture or similar frames, of base metal; mirrors of base metal (excl. optical elements)","Bells, gongs and the like, non-electric, of base metal (excl. musical instruments); statuettes and other ornaments, of base metal (excl. works of art, collectors' pieces and antiques); photograph, picture or similar frames, of base metal; mirrors of",Miscellaneous articles of base metal,830630,8306,83,83063000
June,2018,"Export    ",-,,,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",,,84,84
May,2018,"Export    ",-,,,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",,,84,84
March,2019,"Export    ",-,,,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",,,84,84
August,2020,"Import    ","Sewing, wire stitching and stapling machines, incl. book-sewing machines, for bookbinding","Bookbinding machinery, incl. book-sewing machines (excl. machinery of heading 8441, general-purpose presses, printing machinery of heading 8443 and machines of uses ancillary to printing)","Bookbinding machinery, incl. book-sewing machines (excl. machinery of heading 8441, general-purpose presses, printing machinery of heading 8443 and machines of uses ancillary to printing); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844010,8440,84,84401030
January,2016,"Export    ","Offset printing machinery, reel fed","Offset printing machinery, reel fed","Printing machinery used for printing by means of plates, cylinders and other printing components of heading 8442 (excl. hectograph or stencil duplicating machines, addressing machines and other office printing machines of heading 8469 to 8472); other","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844311,8443,84,84431100
January,2020,"Import    ","Machines for reeling, unreeling, folding, cutting or pinking textile fabrics","Machines for reeling, unreeling, folding, cutting or pinking textile fabrics","Machinery (excl. of heading 8450) for washing, cleaning, wringing, drying, ironing, pressing incl. fusing presses, bleaching, dyeing, dressing, finishing, coating or impregnating textile yarns, fabrics or made-up textile articles and for applying pas","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845150,8451,84,84515000
May,2016,"Export    ","Sewing machines and heads, of the household type (excl. lock-stitch sewing machines with heads weighing <= 16 kg without motor or <= 17 kg with motor and heads weighing <= 16 kg without motor or <= 17 kg with motor)",Sewing machines of the household type,"Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845210,8452,84,84521090
October,2018,"Import    ","Sewing machines and heads, of the household type (excl. lock-stitch sewing machines with heads weighing <= 16 kg without motor or <= 17 kg with motor and heads weighing <= 16 kg without motor or <= 17 kg with motor)",Sewing machines of the household type,"Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845210,8452,84,84521090
August,2020,"Import    ","Sewing machines and heads, of the household type (excl. lock-stitch sewing machines with heads weighing <= 16 kg without motor or <= 17 kg with motor and heads weighing <= 16 kg without motor or <= 17 kg with motor)",Sewing machines of the household type,"Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845210,8452,84,84521090
November,2016,"Export    ","Automatic sewing machines, industrial type","Automatic sewing machines, industrial type","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845221,8452,84,84522100
June,2019,"Import    ","Automatic sewing machines, industrial type","Automatic sewing machines, industrial type","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845221,8452,84,84522100
November,2022,"Import    ","Automatic sewing machines, industrial type","Automatic sewing machines, industrial type","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845221,8452,84,84522100
September,2023,"Import    ","Automatic sewing machines, industrial type","Automatic sewing machines, industrial type","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845221,8452,84,84522100
February,2016,"Export    ","Sewing machines, industrial type (excl. automatic units)","Sewing machines, industrial type (excl. automatic units)","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845229,8452,84,84522900
September,2021,"Export    ","Sewing machines, industrial type (excl. automatic units)","Sewing machines, industrial type (excl. automatic units)","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845229,8452,84,84522900
April,2024,"Export    ","Sewing machines, industrial type (excl. automatic units)","Sewing machines, industrial type (excl. automatic units)","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845229,8452,84,84522900
February,2024,"Export    ","Sewing machines, industrial type (excl. automatic units)","Sewing machines, industrial type (excl. automatic units)","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845229,8452,84,84522900
October,2016,"Import    ","Sewing machines, industrial type (excl. automatic units)","Sewing machines, industrial type (excl. automatic units)","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845229,8452,84,84522900
April,2017,"Import    ","Sewing machines, industrial type (excl. automatic units)","Sewing machines, industrial type (excl. automatic units)","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845229,8452,84,84522900
August,2017,"Import    ","Sewing machines, industrial type (excl. automatic units)","Sewing machines, industrial type (excl. automatic units)","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845229,8452,84,84522900
February,2017,"Import    ","Sewing machines, industrial type (excl. automatic units)","Sewing machines, industrial type (excl. automatic units)","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845229,8452,84,84522900
January,2017,"Import    ","Sewing machines, industrial type (excl. automatic units)","Sewing machines, industrial type (excl. automatic units)","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845229,8452,84,84522900
November,2017,"Import    ","Sewing machines, industrial type (excl. automatic units)","Sewing machines, industrial type (excl. automatic units)","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845229,8452,84,84522900
January,2018,"Import    ","Sewing machines, industrial type (excl. automatic units)","Sewing machines, industrial type (excl. automatic units)","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845229,8452,84,84522900
March,2018,"Import    ","Sewing machines, industrial type (excl. automatic units)","Sewing machines, industrial type (excl. automatic units)","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845229,8452,84,84522900
December,2019,"Import    ","Sewing machines, industrial type (excl. automatic units)","Sewing machines, industrial type (excl. automatic units)","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845229,8452,84,84522900
July,2019,"Import    ","Sewing machines, industrial type (excl. automatic units)","Sewing machines, industrial type (excl. automatic units)","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845229,8452,84,84522900
March,2019,"Import    ","Sewing machines, industrial type (excl. automatic units)","Sewing machines, industrial type (excl. automatic units)","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845229,8452,84,84522900
January,2020,"Import    ","Sewing machines, industrial type (excl. automatic units)","Sewing machines, industrial type (excl. automatic units)","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845229,8452,84,84522900
July,2020,"Import    ","Sewing machines, industrial type (excl. automatic units)","Sewing machines, industrial type (excl. automatic units)","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845229,8452,84,84522900
June,2021,"Import    ","Sewing machines, industrial type (excl. automatic units)","Sewing machines, industrial type (excl. automatic units)","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845229,8452,84,84522900
March,2021,"Import    ","Sewing machines, industrial type (excl. automatic units)","Sewing machines, industrial type (excl. automatic units)","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845229,8452,84,84522900
November,2021,"Import    ","Sewing machines, industrial type (excl. automatic units)","Sewing machines, industrial type (excl. automatic units)","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845229,8452,84,84522900
September,2021,"Import    ","Sewing machines, industrial type (excl. automatic units)","Sewing machines, industrial type (excl. automatic units)","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845229,8452,84,84522900
April,2022,"Import    ","Sewing machines, industrial type (excl. automatic units)","Sewing machines, industrial type (excl. automatic units)","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845229,8452,84,84522900
