Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
June,2018,"Import    ",-,,,Iron and steel,,,72,72
November,2018,"Import    ",-,,,Iron and steel,,,72,72
August,2019,"Import    ",-,,,Iron and steel,,,72,72
November,2019,"Import    ",-,,,Iron and steel,,,72,72
October,2019,"Import    ",-,,,Iron and steel,,,72,72
January,2020,"Import    ",-,,,Iron and steel,,,72,72
July,2020,"Import    ",-,,,Iron and steel,,,72,72
April,2021,"Import    ",-,,,Iron and steel,,,72,72
July,2021,"Import    ",-,,,Iron and steel,,,72,72
March,2021,"Import    ",-,,,Iron and steel,,,72,72
May,2021,"Import    ",-,,,Iron and steel,,,72,72
January,2023,"Import    ",-,,,Iron and steel,,,72,72
July,2023,"Import    ",-,,,Iron and steel,,,72,72
March,2023,"Import    ",-,,,Iron and steel,,,72,72
December,2021,"Import    ","Flat-rolled products of iron or non-alloy steel, of a width of < 2.050 mm but >= 600 mm, not in coils, simply hot-rolled, not clad, plated or coated, of a thickness of > 10 mm but <= 15 mm, without patterns in relief","Flat-rolled products of iron or non-alloy steel, of a width >= 600 mm, not in coils, simply hot-rolled, not clad, plated or coated, of a thickness of > 10 mm, without patterns in relief","Flat-rolled products of iron or non-alloy steel, of a width >= 600 mm, hot-rolled, not clad, plated or coated",Iron and steel,720851,7208,72,72085198
November,2021,"Import    ","Flat-rolled products of iron or non-alloy steel, of a width of < 2.050 mm but >= 600 mm, not in coils, simply hot-rolled, not clad, plated or coated, of a thickness of > 10 mm but <= 15 mm, without patterns in relief","Flat-rolled products of iron or non-alloy steel, of a width >= 600 mm, not in coils, simply hot-rolled, not clad, plated or coated, of a thickness of > 10 mm, without patterns in relief","Flat-rolled products of iron or non-alloy steel, of a width >= 600 mm, hot-rolled, not clad, plated or coated",Iron and steel,720851,7208,72,72085198
