Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2022,"Export    ","Ethylvanillin ""3-ethoxy-4-hydroxybenzaldehyde""","Ethylvanillin ""3-ethoxy-4-hydroxybenzaldehyde""","Aldehydes, whether or not with other oxygen function; cyclic polymers of aldehydes; paraformaldehyde",Organic chemicals,291242,2912,29,29124200
September,2023,"Import    ","Floor coverings of plastics, whether or not self-adhesive, in rolls or in the form of tiles, and wall or ceiling coverings in rolls with a width of >= 45 cm, consisting of a layer of plastics fixed permanently on a backing of any material other than paper, the face side of which is grained, embossed, coloured, design-printed or otherwise decorated (excl. coverings of polymers of vinyl chloride)","Floor coverings of plastics, whether or not self-adhesive, in rolls or in the form of tiles, and wall or ceiling coverings in rolls with a width of >= 45 cm, consisting of a layer of plastics fixed permanently on a backing of any material other than","Floor coverings of plastics, whether or not self-adhesive, in rolls or in the form of tiles; wall or ceiling coverings of plastics, in rolls with a width of >= 45 cm, consisting of a layer of plastics fixed permanently on a backing of any material ot",Plastics and plastic products,391890,3918,39,39189000
February,2016,"Export    ","Baths, shower-baths, sinks and washbasins, of plastics","Baths, shower-baths, sinks and washbasins, of plastics","Baths, shower-baths, sinks, washbasins, bidets, lavatory pans, seats and covers, flushing cisterns and similar sanitary ware, of plastics",Plastics and plastic products,392210,3922,39,39221000
June,2016,"Export    ","Baths, shower-baths, sinks and washbasins, of plastics","Baths, shower-baths, sinks and washbasins, of plastics","Baths, shower-baths, sinks, washbasins, bidets, lavatory pans, seats and covers, flushing cisterns and similar sanitary ware, of plastics",Plastics and plastic products,392210,3922,39,39221000
June,2017,"Export    ","Baths, shower-baths, sinks and washbasins, of plastics","Baths, shower-baths, sinks and washbasins, of plastics","Baths, shower-baths, sinks, washbasins, bidets, lavatory pans, seats and covers, flushing cisterns and similar sanitary ware, of plastics",Plastics and plastic products,392210,3922,39,39221000
September,2017,"Export    ","Baths, shower-baths, sinks and washbasins, of plastics","Baths, shower-baths, sinks and washbasins, of plastics","Baths, shower-baths, sinks, washbasins, bidets, lavatory pans, seats and covers, flushing cisterns and similar sanitary ware, of plastics",Plastics and plastic products,392210,3922,39,39221000
April,2018,"Export    ","Baths, shower-baths, sinks and washbasins, of plastics","Baths, shower-baths, sinks and washbasins, of plastics","Baths, shower-baths, sinks, washbasins, bidets, lavatory pans, seats and covers, flushing cisterns and similar sanitary ware, of plastics",Plastics and plastic products,392210,3922,39,39221000
July,2018,"Export    ","Baths, shower-baths, sinks and washbasins, of plastics","Baths, shower-baths, sinks and washbasins, of plastics","Baths, shower-baths, sinks, washbasins, bidets, lavatory pans, seats and covers, flushing cisterns and similar sanitary ware, of plastics",Plastics and plastic products,392210,3922,39,39221000
March,2019,"Export    ","Baths, shower-baths, sinks and washbasins, of plastics","Baths, shower-baths, sinks and washbasins, of plastics","Baths, shower-baths, sinks, washbasins, bidets, lavatory pans, seats and covers, flushing cisterns and similar sanitary ware, of plastics",Plastics and plastic products,392210,3922,39,39221000
September,2019,"Export    ","Baths, shower-baths, sinks and washbasins, of plastics","Baths, shower-baths, sinks and washbasins, of plastics","Baths, shower-baths, sinks, washbasins, bidets, lavatory pans, seats and covers, flushing cisterns and similar sanitary ware, of plastics",Plastics and plastic products,392210,3922,39,39221000
April,2023,"Export    ","Baths, shower-baths, sinks and washbasins, of plastics","Baths, shower-baths, sinks and washbasins, of plastics","Baths, shower-baths, sinks, washbasins, bidets, lavatory pans, seats and covers, flushing cisterns and similar sanitary ware, of plastics",Plastics and plastic products,392210,3922,39,39221000
August,2023,"Export    ","Baths, shower-baths, sinks and washbasins, of plastics","Baths, shower-baths, sinks and washbasins, of plastics","Baths, shower-baths, sinks, washbasins, bidets, lavatory pans, seats and covers, flushing cisterns and similar sanitary ware, of plastics",Plastics and plastic products,392210,3922,39,39221000
December,2023,"Export    ","Baths, shower-baths, sinks and washbasins, of plastics","Baths, shower-baths, sinks and washbasins, of plastics","Baths, shower-baths, sinks, washbasins, bidets, lavatory pans, seats and covers, flushing cisterns and similar sanitary ware, of plastics",Plastics and plastic products,392210,3922,39,39221000
July,2023,"Export    ","Baths, shower-baths, sinks and washbasins, of plastics","Baths, shower-baths, sinks and washbasins, of plastics","Baths, shower-baths, sinks, washbasins, bidets, lavatory pans, seats and covers, flushing cisterns and similar sanitary ware, of plastics",Plastics and plastic products,392210,3922,39,39221000
June,2023,"Export    ","Baths, shower-baths, sinks and washbasins, of plastics","Baths, shower-baths, sinks and washbasins, of plastics","Baths, shower-baths, sinks, washbasins, bidets, lavatory pans, seats and covers, flushing cisterns and similar sanitary ware, of plastics",Plastics and plastic products,392210,3922,39,39221000
May,2023,"Export    ","Baths, shower-baths, sinks and washbasins, of plastics","Baths, shower-baths, sinks and washbasins, of plastics","Baths, shower-baths, sinks, washbasins, bidets, lavatory pans, seats and covers, flushing cisterns and similar sanitary ware, of plastics",Plastics and plastic products,392210,3922,39,39221000
November,2023,"Export    ","Baths, shower-baths, sinks and washbasins, of plastics","Baths, shower-baths, sinks and washbasins, of plastics","Baths, shower-baths, sinks, washbasins, bidets, lavatory pans, seats and covers, flushing cisterns and similar sanitary ware, of plastics",Plastics and plastic products,392210,3922,39,39221000
October,2023,"Export    ","Baths, shower-baths, sinks and washbasins, of plastics","Baths, shower-baths, sinks and washbasins, of plastics","Baths, shower-baths, sinks, washbasins, bidets, lavatory pans, seats and covers, flushing cisterns and similar sanitary ware, of plastics",Plastics and plastic products,392210,3922,39,39221000
September,2023,"Export    ","Baths, shower-baths, sinks and washbasins, of plastics","Baths, shower-baths, sinks and washbasins, of plastics","Baths, shower-baths, sinks, washbasins, bidets, lavatory pans, seats and covers, flushing cisterns and similar sanitary ware, of plastics",Plastics and plastic products,392210,3922,39,39221000
February,2024,"Export    ","Baths, shower-baths, sinks and washbasins, of plastics","Baths, shower-baths, sinks and washbasins, of plastics","Baths, shower-baths, sinks, washbasins, bidets, lavatory pans, seats and covers, flushing cisterns and similar sanitary ware, of plastics",Plastics and plastic products,392210,3922,39,39221000
March,2024,"Export    ","Baths, shower-baths, sinks and washbasins, of plastics","Baths, shower-baths, sinks and washbasins, of plastics","Baths, shower-baths, sinks, washbasins, bidets, lavatory pans, seats and covers, flushing cisterns and similar sanitary ware, of plastics",Plastics and plastic products,392210,3922,39,39221000
June,2023,"Export    ","Lavatory seats and covers, of plastics","Lavatory seats and covers, of plastics","Baths, shower-baths, sinks, washbasins, bidets, lavatory pans, seats and covers, flushing cisterns and similar sanitary ware, of plastics",Plastics and plastic products,392220,3922,39,39222000
December,2018,"Import    ","Lavatory seats and covers, of plastics","Lavatory seats and covers, of plastics","Baths, shower-baths, sinks, washbasins, bidets, lavatory pans, seats and covers, flushing cisterns and similar sanitary ware, of plastics",Plastics and plastic products,392220,3922,39,39222000
