Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2020,"Import    ","Products suitable for use as glues or adhesives put up for retail sale as glues or adhesives, with a net weight of <= 1 kg","Products suitable for use as glues or adhesives put up for retail sale as glues or adhesives, with a net weight of <= 1 kg","Prepared glues and other prepared adhesives, n.e.s.; products suitable for use as glues or adhesives, put up for retail sale as glues or adhesives, and weighing net <= 1 kg",Albuminous substances; modified starches; glues; enzymes,350610,3506,35,35061000
November,2021,"Import    ","Products suitable for use as glues or adhesives put up for retail sale as glues or adhesives, with a net weight of <= 1 kg","Products suitable for use as glues or adhesives put up for retail sale as glues or adhesives, with a net weight of <= 1 kg","Prepared glues and other prepared adhesives, n.e.s.; products suitable for use as glues or adhesives, put up for retail sale as glues or adhesives, and weighing net <= 1 kg",Albuminous substances; modified starches; glues; enzymes,350610,3506,35,35061000
October,2021,"Import    ","Products suitable for use as glues or adhesives put up for retail sale as glues or adhesives, with a net weight of <= 1 kg","Products suitable for use as glues or adhesives put up for retail sale as glues or adhesives, with a net weight of <= 1 kg","Prepared glues and other prepared adhesives, n.e.s.; products suitable for use as glues or adhesives, put up for retail sale as glues or adhesives, and weighing net <= 1 kg",Albuminous substances; modified starches; glues; enzymes,350610,3506,35,35061000
April,2022,"Import    ","Products suitable for use as glues or adhesives put up for retail sale as glues or adhesives, with a net weight of <= 1 kg","Products suitable for use as glues or adhesives put up for retail sale as glues or adhesives, with a net weight of <= 1 kg","Prepared glues and other prepared adhesives, n.e.s.; products suitable for use as glues or adhesives, put up for retail sale as glues or adhesives, and weighing net <= 1 kg",Albuminous substances; modified starches; glues; enzymes,350610,3506,35,35061000
December,2022,"Import    ","Products suitable for use as glues or adhesives put up for retail sale as glues or adhesives, with a net weight of <= 1 kg","Products suitable for use as glues or adhesives put up for retail sale as glues or adhesives, with a net weight of <= 1 kg","Prepared glues and other prepared adhesives, n.e.s.; products suitable for use as glues or adhesives, put up for retail sale as glues or adhesives, and weighing net <= 1 kg",Albuminous substances; modified starches; glues; enzymes,350610,3506,35,35061000
June,2022,"Import    ","Products suitable for use as glues or adhesives put up for retail sale as glues or adhesives, with a net weight of <= 1 kg","Products suitable for use as glues or adhesives put up for retail sale as glues or adhesives, with a net weight of <= 1 kg","Prepared glues and other prepared adhesives, n.e.s.; products suitable for use as glues or adhesives, put up for retail sale as glues or adhesives, and weighing net <= 1 kg",Albuminous substances; modified starches; glues; enzymes,350610,3506,35,35061000
October,2022,"Import    ","Products suitable for use as glues or adhesives put up for retail sale as glues or adhesives, with a net weight of <= 1 kg","Products suitable for use as glues or adhesives put up for retail sale as glues or adhesives, with a net weight of <= 1 kg","Prepared glues and other prepared adhesives, n.e.s.; products suitable for use as glues or adhesives, put up for retail sale as glues or adhesives, and weighing net <= 1 kg",Albuminous substances; modified starches; glues; enzymes,350610,3506,35,35061000
August,2023,"Import    ","Products suitable for use as glues or adhesives put up for retail sale as glues or adhesives, with a net weight of <= 1 kg","Products suitable for use as glues or adhesives put up for retail sale as glues or adhesives, with a net weight of <= 1 kg","Prepared glues and other prepared adhesives, n.e.s.; products suitable for use as glues or adhesives, put up for retail sale as glues or adhesives, and weighing net <= 1 kg",Albuminous substances; modified starches; glues; enzymes,350610,3506,35,35061000
December,2023,"Import    ","Products suitable for use as glues or adhesives put up for retail sale as glues or adhesives, with a net weight of <= 1 kg","Products suitable for use as glues or adhesives put up for retail sale as glues or adhesives, with a net weight of <= 1 kg","Prepared glues and other prepared adhesives, n.e.s.; products suitable for use as glues or adhesives, put up for retail sale as glues or adhesives, and weighing net <= 1 kg",Albuminous substances; modified starches; glues; enzymes,350610,3506,35,35061000
January,2024,"Import    ","Products suitable for use as glues or adhesives put up for retail sale as glues or adhesives, with a net weight of <= 1 kg","Products suitable for use as glues or adhesives put up for retail sale as glues or adhesives, with a net weight of <= 1 kg","Prepared glues and other prepared adhesives, n.e.s.; products suitable for use as glues or adhesives, put up for retail sale as glues or adhesives, and weighing net <= 1 kg",Albuminous substances; modified starches; glues; enzymes,350610,3506,35,35061000
March,2023,"Import    ","Glues, prepared, and other prepared adhesives, n.e.s.","Glues, prepared, and other prepared adhesives, n.e.s.","Prepared glues and other prepared adhesives, n.e.s.; products suitable for use as glues or adhesives, put up for retail sale as glues or adhesives, and weighing net <= 1 kg",Albuminous substances; modified starches; glues; enzymes,350699,3506,35,35069900
April,2018,"Export    ","Artificial guts ""sausage casings"" of hardened protein","Artificial guts ""sausage casings"" of hardened protein or cellulose materials","Tubes, pipes and hoses, and fittings therefor, e.g. joints, elbows, flanges, of plastics",Plastics and plastic products,391710,3917,39,39171010
May,2017,"Export    ","Rigid tubes, pipes and hoses, of polymers of ethylene, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked","Rigid tubes, pipes and hoses, of polymers of ethylene","Tubes, pipes and hoses, and fittings therefor, e.g. joints, elbows, flanges, of plastics",Plastics and plastic products,391721,3917,39,39172110
November,2016,"Export    ","Fittings, e.g. joints, elbows, flanges, of plastics, for tubes, pipes and hoses","Fittings, e.g. joints, elbows, flanges, of plastics, for tubes, pipes and hoses","Tubes, pipes and hoses, and fittings therefor, e.g. joints, elbows, flanges, of plastics",Plastics and plastic products,391740,3917,39,39174000
October,2020,"Export    ","Fittings, e.g. joints, elbows, flanges, of plastics, for tubes, pipes and hoses","Fittings, e.g. joints, elbows, flanges, of plastics, for tubes, pipes and hoses","Tubes, pipes and hoses, and fittings therefor, e.g. joints, elbows, flanges, of plastics",Plastics and plastic products,391740,3917,39,39174000
February,2022,"Export    ","Perforated buckets and similar articles used to filter water at the entrance to drains, of plastics","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269050
June,2016,"Export    ","Articles made from plastic sheet, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269092
March,2021,"Export    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
