Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
June,2019,"Export    ",-,,,Live animals,,,01,01
December,2016,"Import    ",-,,,Live animals,,,01,01
August,2016,"Export    ",Pure-bred breeding horses,Pure-bred breeding horses,"Live horses, asses, mules and hinnies",Live animals,010121,0101,01,01012100
December,2017,"Export    ",Pure-bred breeding horses,Pure-bred breeding horses,"Live horses, asses, mules and hinnies",Live animals,010121,0101,01,01012100
October,2017,"Export    ",Pure-bred breeding horses,Pure-bred breeding horses,"Live horses, asses, mules and hinnies",Live animals,010121,0101,01,01012100
January,2018,"Export    ",Pure-bred breeding horses,Pure-bred breeding horses,"Live horses, asses, mules and hinnies",Live animals,010121,0101,01,01012100
September,2018,"Export    ",Pure-bred breeding horses,Pure-bred breeding horses,"Live horses, asses, mules and hinnies",Live animals,010121,0101,01,01012100
August,2019,"Export    ",Pure-bred breeding horses,Pure-bred breeding horses,"Live horses, asses, mules and hinnies",Live animals,010121,0101,01,01012100
November,2019,"Export    ",Pure-bred breeding horses,Pure-bred breeding horses,"Live horses, asses, mules and hinnies",Live animals,010121,0101,01,01012100
September,2019,"Export    ",Pure-bred breeding horses,Pure-bred breeding horses,"Live horses, asses, mules and hinnies",Live animals,010121,0101,01,01012100
March,2020,"Export    ",Pure-bred breeding horses,Pure-bred breeding horses,"Live horses, asses, mules and hinnies",Live animals,010121,0101,01,01012100
December,2021,"Export    ",Pure-bred breeding horses,Pure-bred breeding horses,"Live horses, asses, mules and hinnies",Live animals,010121,0101,01,01012100
February,2021,"Export    ",Pure-bred breeding horses,Pure-bred breeding horses,"Live horses, asses, mules and hinnies",Live animals,010121,0101,01,01012100
April,2022,"Export    ",Pure-bred breeding horses,Pure-bred breeding horses,"Live horses, asses, mules and hinnies",Live animals,010121,0101,01,01012100
January,2022,"Export    ",Pure-bred breeding horses,Pure-bred breeding horses,"Live horses, asses, mules and hinnies",Live animals,010121,0101,01,01012100
February,2023,"Export    ",Pure-bred breeding horses,Pure-bred breeding horses,"Live horses, asses, mules and hinnies",Live animals,010121,0101,01,01012100
September,2023,"Export    ",Pure-bred breeding horses,Pure-bred breeding horses,"Live horses, asses, mules and hinnies",Live animals,010121,0101,01,01012100
January,2024,"Export    ",Pure-bred breeding horses,Pure-bred breeding horses,"Live horses, asses, mules and hinnies",Live animals,010121,0101,01,01012100
December,2016,"Import    ",Pure-bred breeding horses,Pure-bred breeding horses,"Live horses, asses, mules and hinnies",Live animals,010121,0101,01,01012100
April,2017,"Import    ",Pure-bred breeding horses,Pure-bred breeding horses,"Live horses, asses, mules and hinnies",Live animals,010121,0101,01,01012100
January,2023,"Import    ",Pure-bred breeding horses,Pure-bred breeding horses,"Live horses, asses, mules and hinnies",Live animals,010121,0101,01,01012100
November,2023,"Import    ",Pure-bred breeding horses,Pure-bred breeding horses,"Live horses, asses, mules and hinnies",Live animals,010121,0101,01,01012100
September,2023,"Import    ",Pure-bred breeding horses,Pure-bred breeding horses,"Live horses, asses, mules and hinnies",Live animals,010121,0101,01,01012100
January,2017,"Export    ","Live horses (excl. for slaughter, pure-bred for breeding)",Live horses (excl. pure-bred for breeding),"Live horses, asses, mules and hinnies",Live animals,010129,0101,01,01012990
March,2017,"Export    ","Live horses (excl. for slaughter, pure-bred for breeding)",Live horses (excl. pure-bred for breeding),"Live horses, asses, mules and hinnies",Live animals,010129,0101,01,01012990
September,2017,"Export    ","Live horses (excl. for slaughter, pure-bred for breeding)",Live horses (excl. pure-bred for breeding),"Live horses, asses, mules and hinnies",Live animals,010129,0101,01,01012990
March,2018,"Export    ","Live horses (excl. for slaughter, pure-bred for breeding)",Live horses (excl. pure-bred for breeding),"Live horses, asses, mules and hinnies",Live animals,010129,0101,01,01012990
May,2018,"Export    ","Live horses (excl. for slaughter, pure-bred for breeding)",Live horses (excl. pure-bred for breeding),"Live horses, asses, mules and hinnies",Live animals,010129,0101,01,01012990
September,2018,"Export    ","Live horses (excl. for slaughter, pure-bred for breeding)",Live horses (excl. pure-bred for breeding),"Live horses, asses, mules and hinnies",Live animals,010129,0101,01,01012990
