Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2022,"Import    ",Natural gum Arabic,Natural gum Arabic,"Lac; natural gums, resins, gum-resins, balsams and other natural oleoresins","Lacs; gums, resins and other vegetable saps and extracts",130120,1301,13,13012000
February,2022,"Import    ",Natural gum Arabic,Natural gum Arabic,"Lac; natural gums, resins, gum-resins, balsams and other natural oleoresins","Lacs; gums, resins and other vegetable saps and extracts",130120,1301,13,13012000
January,2022,"Import    ",Natural gum Arabic,Natural gum Arabic,"Lac; natural gums, resins, gum-resins, balsams and other natural oleoresins","Lacs; gums, resins and other vegetable saps and extracts",130120,1301,13,13012000
July,2022,"Import    ",Natural gum Arabic,Natural gum Arabic,"Lac; natural gums, resins, gum-resins, balsams and other natural oleoresins","Lacs; gums, resins and other vegetable saps and extracts",130120,1301,13,13012000
March,2022,"Import    ",Natural gum Arabic,Natural gum Arabic,"Lac; natural gums, resins, gum-resins, balsams and other natural oleoresins","Lacs; gums, resins and other vegetable saps and extracts",130120,1301,13,13012000
May,2022,"Import    ",Natural gum Arabic,Natural gum Arabic,"Lac; natural gums, resins, gum-resins, balsams and other natural oleoresins","Lacs; gums, resins and other vegetable saps and extracts",130120,1301,13,13012000
November,2022,"Import    ",Natural gum Arabic,Natural gum Arabic,"Lac; natural gums, resins, gum-resins, balsams and other natural oleoresins","Lacs; gums, resins and other vegetable saps and extracts",130120,1301,13,13012000
October,2022,"Import    ",Natural gum Arabic,Natural gum Arabic,"Lac; natural gums, resins, gum-resins, balsams and other natural oleoresins","Lacs; gums, resins and other vegetable saps and extracts",130120,1301,13,13012000
September,2022,"Import    ",Natural gum Arabic,Natural gum Arabic,"Lac; natural gums, resins, gum-resins, balsams and other natural oleoresins","Lacs; gums, resins and other vegetable saps and extracts",130120,1301,13,13012000
April,2023,"Import    ",Natural gum Arabic,Natural gum Arabic,"Lac; natural gums, resins, gum-resins, balsams and other natural oleoresins","Lacs; gums, resins and other vegetable saps and extracts",130120,1301,13,13012000
August,2023,"Import    ",Natural gum Arabic,Natural gum Arabic,"Lac; natural gums, resins, gum-resins, balsams and other natural oleoresins","Lacs; gums, resins and other vegetable saps and extracts",130120,1301,13,13012000
December,2023,"Import    ",Natural gum Arabic,Natural gum Arabic,"Lac; natural gums, resins, gum-resins, balsams and other natural oleoresins","Lacs; gums, resins and other vegetable saps and extracts",130120,1301,13,13012000
June,2023,"Import    ",Natural gum Arabic,Natural gum Arabic,"Lac; natural gums, resins, gum-resins, balsams and other natural oleoresins","Lacs; gums, resins and other vegetable saps and extracts",130120,1301,13,13012000
October,2023,"Import    ",Natural gum Arabic,Natural gum Arabic,"Lac; natural gums, resins, gum-resins, balsams and other natural oleoresins","Lacs; gums, resins and other vegetable saps and extracts",130120,1301,13,13012000
February,2024,"Import    ",Natural gum Arabic,Natural gum Arabic,"Lac; natural gums, resins, gum-resins, balsams and other natural oleoresins","Lacs; gums, resins and other vegetable saps and extracts",130120,1301,13,13012000
December,2020,"Import    ",Glycerol,Glycerol,"Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290545,2905,29,29054500
November,2022,"Import    ",Glycerol,Glycerol,"Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290545,2905,29,29054500
October,2022,"Import    ",Glycerol,Glycerol,"Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290545,2905,29,29054500
May,2023,"Import    ",Glycerol,Glycerol,"Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290545,2905,29,29054500
September,2023,"Import    ",Glycerol,Glycerol,"Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290545,2905,29,29054500
January,2024,"Import    ",Glycerol,Glycerol,"Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290545,2905,29,29054500
March,2024,"Import    ",Glycerol,Glycerol,"Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290545,2905,29,29054500
September,2023,"Import    ",Acrylic acid and its salts,Acrylic acid and its salts,"Unsaturated acyclic monocarboxylic acids, cyclic monocarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291611,2916,29,29161100
August,2021,"Export    ",Esters of acrylic acid,Esters of acrylic acid,"Unsaturated acyclic monocarboxylic acids, cyclic monocarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291612,2916,29,29161200
December,2021,"Import    ",Esters of acrylic acid,Esters of acrylic acid,"Unsaturated acyclic monocarboxylic acids, cyclic monocarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291612,2916,29,29161200
July,2021,"Import    ",Esters of acrylic acid,Esters of acrylic acid,"Unsaturated acyclic monocarboxylic acids, cyclic monocarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291612,2916,29,29161200
April,2022,"Import    ",Esters of acrylic acid,Esters of acrylic acid,"Unsaturated acyclic monocarboxylic acids, cyclic monocarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291612,2916,29,29161200
February,2022,"Import    ",Esters of acrylic acid,Esters of acrylic acid,"Unsaturated acyclic monocarboxylic acids, cyclic monocarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291612,2916,29,29161200
March,2022,"Import    ",Esters of acrylic acid,Esters of acrylic acid,"Unsaturated acyclic monocarboxylic acids, cyclic monocarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291612,2916,29,29161200
September,2022,"Import    ",Esters of acrylic acid,Esters of acrylic acid,"Unsaturated acyclic monocarboxylic acids, cyclic monocarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291612,2916,29,29161200
June,2023,"Import    ",Esters of acrylic acid,Esters of acrylic acid,"Unsaturated acyclic monocarboxylic acids, cyclic monocarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291612,2916,29,29161200
November,2023,"Import    ",Esters of acrylic acid,Esters of acrylic acid,"Unsaturated acyclic monocarboxylic acids, cyclic monocarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291612,2916,29,29161200
February,2024,"Import    ",Esters of acrylic acid,Esters of acrylic acid,"Unsaturated acyclic monocarboxylic acids, cyclic monocarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291612,2916,29,29161200
March,2017,"Export    ","Unsaturated acyclic monocarboxylic acids, their anhydrides, halides, peroxides, and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. acrylic acid and its salts and esters, methacrylic acid and its salts and esters, oleic, linoleic or linolenic acids, their salts and esters, undecenoic acids and their salts and esters, crotonic acid and binapacryl [ISO])","Unsaturated acyclic monocarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and halogenated, sulphonated, nitrated or nitrosated derivatives (excl. acrylic acid and its salts and esters, methacrylic acid and its salts and esters, and","Unsaturated acyclic monocarboxylic acids, cyclic monocarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291619,2916,29,29161995
July,2017,"Import    ","Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])","Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292419,2924,29,29241900
November,2017,"Import    ","Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])","Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292419,2924,29,29241900
February,2018,"Import    ","Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])","Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292419,2924,29,29241900
July,2018,"Import    ","Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])","Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292419,2924,29,29241900
June,2018,"Import    ","Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])","Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292419,2924,29,29241900
November,2018,"Import    ","Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])","Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292419,2924,29,29241900
September,2018,"Import    ","Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])","Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292419,2924,29,29241900
April,2019,"Import    ","Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])","Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292419,2924,29,29241900
June,2019,"Import    ","Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])","Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292419,2924,29,29241900
September,2019,"Import    ","Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])","Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292419,2924,29,29241900
April,2020,"Import    ","Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])","Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292419,2924,29,29241900
August,2020,"Import    ","Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])","Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292419,2924,29,29241900
January,2020,"Import    ","Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])","Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292419,2924,29,29241900
July,2020,"Import    ","Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])","Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292419,2924,29,29241900
October,2020,"Import    ","Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])","Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292419,2924,29,29241900
April,2021,"Import    ","Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])","Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292419,2924,29,29241900
August,2021,"Import    ","Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])","Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292419,2924,29,29241900
January,2021,"Import    ","Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])","Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292419,2924,29,29241900
May,2021,"Import    ","Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])","Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292419,2924,29,29241900
October,2021,"Import    ","Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])","Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292419,2924,29,29241900
September,2021,"Import    ","Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])","Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292419,2924,29,29241900
April,2022,"Import    ","Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])","Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292419,2924,29,29241900
January,2022,"Import    ","Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])","Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292419,2924,29,29241900
June,2022,"Import    ","Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])","Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292419,2924,29,29241900
March,2022,"Import    ","Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])","Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292419,2924,29,29241900
