Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2023,"Import    ","Carpets and other textile floor coverings, of silk, waste silk other than noil, synthetic fibres or metallised yarn of heading 5605, or of textile materials containing metal yarn, knotted, whether or not made up","Carpets and other textile floor coverings, of textile materials, knotted, whether or not made up (excl. those of wool or fine animal hair)","Carpets and other textile floor coverings, of textile materials, knotted, whether or not made up",Carpets and other textile floor coverings,570190,5701,57,57019010
December,2016,"Import    ","Ceramic articles, n.e.s. (excl. of porcelain or china)","Ceramic articles, n.e.s. (excl. of porcelain or china)","Ceramic articles, n.e.s.",Ceramic products,691490,6914,69,69149000
November,2016,"Import    ","Ceramic articles, n.e.s. (excl. of porcelain or china)","Ceramic articles, n.e.s. (excl. of porcelain or china)","Ceramic articles, n.e.s.",Ceramic products,691490,6914,69,69149000
January,2016,"Import    ","Articles of precious or semi-precious stones (natural, synthetic or reconstructed), n.e.s.","Articles of precious or semi-precious stones ""natural, synthetic or reconstructed"", n.e.s.","Articles of natural or cultured pearls, precious or semi-precious stones ""natural, synthetic or reconstructed"", n.e.s.","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711620,7116,71,71162080
February,2022,"Import    ","Casing and tubing of a kind used for drilling for oil or gas, seamless, of iron or steel, of an external diameter > 406,4 mm (excl. products of cast iron)","Casing and tubing, seamless, of iron or steel, of a kind used in drilling for oil or gas (excl. products of cast iron)","Tubes, pipes and hollow profiles, seamless, of iron or steel (excl. products of cast iron)",Articles of iron or steel,730429,7304,73,73042990
August,2018,"Export    ","Grinding balls and similar articles for mills, of iron or steel, forged or stamped, but not further worked","Grinding balls and similar articles for mills, of iron or steel, forged or stamped, but not further worked","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732611,7326,73,73261100
November,2017,"Export    ","Copper springs (excl. clock and watch springs, spring washers and other lock washers)","Articles of copper, n.e.s.","Other articles of copper, n.e.s.",Copper and articles thereof,741999,7419,74,74199930
April,2018,"Export    ","Copper springs (excl. clock and watch springs, spring washers and other lock washers)","Articles of copper, n.e.s.","Other articles of copper, n.e.s.",Copper and articles thereof,741999,7419,74,74199930
January,2017,"Import    ","Articles of copper, n.e.s.","Articles of copper, n.e.s.","Other articles of copper, n.e.s.",Copper and articles thereof,741999,7419,74,74199990
February,2018,"Import    ","Articles of copper, n.e.s.","Articles of copper, n.e.s.","Other articles of copper, n.e.s.",Copper and articles thereof,741999,7419,74,74199990
June,2023,"Import    ","Base metal mountings, fittings and similar articles (excl. locks with keys, clasps and frames with clasps incorporating locks, hinges, castors and mountings and fittings suitable for buildings, motor vehicles or furniture)","Base metal mountings, fittings and similar articles (excl. locks with keys, clasps and frames with clasps incorporating locks, hinges, castors and mountings and fittings suitable for buildings, motor vehicles or furniture)","Base metal mountings, fittings and similar articles suitable for furniture, doors, staircases, windows, blinds, coachwork, saddlery, trunks, chests, caskets or the like; base metal hat-racks, hat-pegs, brackets and similar fixtures; castors with moun",Miscellaneous articles of base metal,830249,8302,83,83024900
July,2018,"Export    ","Bells, gongs and the like, non-electric, of base metal (excl. musical instruments)","Bells, gongs and the like, non-electric, of base metal (excl. musical instruments)","Bells, gongs and the like, non-electric, of base metal (excl. musical instruments); statuettes and other ornaments, of base metal (excl. works of art, collectors' pieces and antiques); photograph, picture or similar frames, of base metal; mirrors of",Miscellaneous articles of base metal,830610,8306,83,83061000
July,2022,"Import    ","Flexible tubing of base metal other than iron or steel, with or without fittings","Flexible tubing of base metal other than iron or steel, with or without fittings","Flexible tubing of base metal, with or without fittings",Miscellaneous articles of base metal,830790,8307,83,83079000
June,2022,"Import    ","Flexible tubing of base metal other than iron or steel, with or without fittings","Flexible tubing of base metal other than iron or steel, with or without fittings","Flexible tubing of base metal, with or without fittings",Miscellaneous articles of base metal,830790,8307,83,83079000
November,2022,"Import    ","Flexible tubing of base metal other than iron or steel, with or without fittings","Flexible tubing of base metal other than iron or steel, with or without fittings","Flexible tubing of base metal, with or without fittings",Miscellaneous articles of base metal,830790,8307,83,83079000
