Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2023,"Import    ",Fresh or chilled goat carcases and half-carcases,"Fresh, chilled or frozen meat of goats","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020450,0204,02,02045011
August,2023,"Import    ",Fresh or chilled goat carcases and half-carcases,"Fresh, chilled or frozen meat of goats","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020450,0204,02,02045011
December,2023,"Import    ",Fresh or chilled goat carcases and half-carcases,"Fresh, chilled or frozen meat of goats","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020450,0204,02,02045011
July,2023,"Import    ",Fresh or chilled goat carcases and half-carcases,"Fresh, chilled or frozen meat of goats","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020450,0204,02,02045011
June,2023,"Import    ",Fresh or chilled goat carcases and half-carcases,"Fresh, chilled or frozen meat of goats","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020450,0204,02,02045011
March,2023,"Import    ",Fresh or chilled goat carcases and half-carcases,"Fresh, chilled or frozen meat of goats","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020450,0204,02,02045011
May,2023,"Import    ",Fresh or chilled goat carcases and half-carcases,"Fresh, chilled or frozen meat of goats","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020450,0204,02,02045011
November,2023,"Import    ",Fresh or chilled goat carcases and half-carcases,"Fresh, chilled or frozen meat of goats","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020450,0204,02,02045011
October,2023,"Import    ",Fresh or chilled goat carcases and half-carcases,"Fresh, chilled or frozen meat of goats","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020450,0204,02,02045011
September,2023,"Import    ",Fresh or chilled goat carcases and half-carcases,"Fresh, chilled or frozen meat of goats","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020450,0204,02,02045011
April,2024,"Import    ",Fresh or chilled goat carcases and half-carcases,"Fresh, chilled or frozen meat of goats","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020450,0204,02,02045011
February,2024,"Import    ",Fresh or chilled goat carcases and half-carcases,"Fresh, chilled or frozen meat of goats","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020450,0204,02,02045011
January,2024,"Import    ",Fresh or chilled goat carcases and half-carcases,"Fresh, chilled or frozen meat of goats","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020450,0204,02,02045011
March,2024,"Import    ",Fresh or chilled goat carcases and half-carcases,"Fresh, chilled or frozen meat of goats","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020450,0204,02,02045011
