Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
June,2022,"Import    ","Pneumatic tyres, new, of rubber, of a kind used for buses or lorries, with a load index of <= 121","New pneumatic tyres, of rubber, of a kind used for buses and lorries (excl. tyres with lug, corner or similar treads)","New pneumatic tyres, of rubber",Rubber and articles thereof,401120,4011,40,40112010
September,2016,"Import    ","Pneumatic tyres, new, of rubber, of a kind used for buses or lorries, with a load index of > 121","New pneumatic tyres, of rubber, of a kind used for buses and lorries (excl. tyres with lug, corner or similar treads)","New pneumatic tyres, of rubber",Rubber and articles thereof,401120,4011,40,40112090
December,2017,"Import    ","Pneumatic tyres, new, of rubber, of a kind used for buses or lorries, with a load index of > 121","New pneumatic tyres, of rubber, of a kind used for buses and lorries (excl. tyres with lug, corner or similar treads)","New pneumatic tyres, of rubber",Rubber and articles thereof,401120,4011,40,40112090
February,2017,"Import    ","Pneumatic tyres, new, of rubber, of a kind used for buses or lorries, with a load index of > 121","New pneumatic tyres, of rubber, of a kind used for buses and lorries (excl. tyres with lug, corner or similar treads)","New pneumatic tyres, of rubber",Rubber and articles thereof,401120,4011,40,40112090
November,2017,"Import    ","Pneumatic tyres, new, of rubber, of a kind used for buses or lorries, with a load index of > 121","New pneumatic tyres, of rubber, of a kind used for buses and lorries (excl. tyres with lug, corner or similar treads)","New pneumatic tyres, of rubber",Rubber and articles thereof,401120,4011,40,40112090
April,2018,"Import    ","Pneumatic tyres, new, of rubber, of a kind used for buses or lorries, with a load index of > 121","New pneumatic tyres, of rubber, of a kind used for buses and lorries (excl. tyres with lug, corner or similar treads)","New pneumatic tyres, of rubber",Rubber and articles thereof,401120,4011,40,40112090
December,2018,"Import    ","Pneumatic tyres, new, of rubber, of a kind used for buses or lorries, with a load index of > 121","New pneumatic tyres, of rubber, of a kind used for buses and lorries (excl. tyres with lug, corner or similar treads)","New pneumatic tyres, of rubber",Rubber and articles thereof,401120,4011,40,40112090
March,2018,"Import    ","Pneumatic tyres, new, of rubber, of a kind used for buses or lorries, with a load index of > 121","New pneumatic tyres, of rubber, of a kind used for buses and lorries (excl. tyres with lug, corner or similar treads)","New pneumatic tyres, of rubber",Rubber and articles thereof,401120,4011,40,40112090
November,2018,"Import    ","Pneumatic tyres, new, of rubber, of a kind used for buses or lorries, with a load index of > 121","New pneumatic tyres, of rubber, of a kind used for buses and lorries (excl. tyres with lug, corner or similar treads)","New pneumatic tyres, of rubber",Rubber and articles thereof,401120,4011,40,40112090
October,2018,"Import    ","Pneumatic tyres, new, of rubber, of a kind used for buses or lorries, with a load index of > 121","New pneumatic tyres, of rubber, of a kind used for buses and lorries (excl. tyres with lug, corner or similar treads)","New pneumatic tyres, of rubber",Rubber and articles thereof,401120,4011,40,40112090
