Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2018,"Import    ","Black printing ink, whether or not concentrated or solid","Black printing ink, whether or not concentrated or solid","Printing ink, writing or drawing ink and other inks, whether or not concentrated or solid","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321511,3215,32,32151100
January,2018,"Import    ","Black printing ink, whether or not concentrated or solid","Black printing ink, whether or not concentrated or solid","Printing ink, writing or drawing ink and other inks, whether or not concentrated or solid","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321511,3215,32,32151100
July,2018,"Import    ","Black printing ink, whether or not concentrated or solid","Black printing ink, whether or not concentrated or solid","Printing ink, writing or drawing ink and other inks, whether or not concentrated or solid","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321511,3215,32,32151100
November,2018,"Import    ","Black printing ink, whether or not concentrated or solid","Black printing ink, whether or not concentrated or solid","Printing ink, writing or drawing ink and other inks, whether or not concentrated or solid","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321511,3215,32,32151100
September,2018,"Import    ","Black printing ink, whether or not concentrated or solid","Black printing ink, whether or not concentrated or solid","Printing ink, writing or drawing ink and other inks, whether or not concentrated or solid","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321511,3215,32,32151100
August,2019,"Import    ","Black printing ink, whether or not concentrated or solid","Black printing ink, whether or not concentrated or solid","Printing ink, writing or drawing ink and other inks, whether or not concentrated or solid","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321511,3215,32,32151100
December,2019,"Import    ","Black printing ink, whether or not concentrated or solid","Black printing ink, whether or not concentrated or solid","Printing ink, writing or drawing ink and other inks, whether or not concentrated or solid","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321511,3215,32,32151100
February,2019,"Import    ","Black printing ink, whether or not concentrated or solid","Black printing ink, whether or not concentrated or solid","Printing ink, writing or drawing ink and other inks, whether or not concentrated or solid","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321511,3215,32,32151100
January,2019,"Import    ","Black printing ink, whether or not concentrated or solid","Black printing ink, whether or not concentrated or solid","Printing ink, writing or drawing ink and other inks, whether or not concentrated or solid","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321511,3215,32,32151100
July,2019,"Import    ","Black printing ink, whether or not concentrated or solid","Black printing ink, whether or not concentrated or solid","Printing ink, writing or drawing ink and other inks, whether or not concentrated or solid","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321511,3215,32,32151100
May,2019,"Import    ","Black printing ink, whether or not concentrated or solid","Black printing ink, whether or not concentrated or solid","Printing ink, writing or drawing ink and other inks, whether or not concentrated or solid","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321511,3215,32,32151100
