Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
November,2016,"Import    ",-,,,Organic chemicals,,,29,29
October,2016,"Import    ",-,,,Organic chemicals,,,29,29
September,2016,"Import    ",-,,,Organic chemicals,,,29,29
August,2017,"Import    ",-,,,Organic chemicals,,,29,29
December,2017,"Import    ",-,,,Organic chemicals,,,29,29
January,2017,"Import    ",-,,,Organic chemicals,,,29,29
July,2017,"Import    ",-,,,Organic chemicals,,,29,29
June,2017,"Import    ",-,,,Organic chemicals,,,29,29
May,2017,"Import    ",-,,,Organic chemicals,,,29,29
November,2017,"Import    ",-,,,Organic chemicals,,,29,29
September,2017,"Import    ",-,,,Organic chemicals,,,29,29
February,2018,"Import    ",-,,,Organic chemicals,,,29,29
November,2018,"Import    ",-,,,Organic chemicals,,,29,29
February,2020,"Import    ",-,,,Organic chemicals,,,29,29
February,2021,"Import    ",-,,,Organic chemicals,,,29,29
January,2021,"Import    ",-,,,Organic chemicals,,,29,29
February,2021,"Import    ","Hydroquinone ""quinol"" and its salts","Hydroquinone ""quinol"" and its salts",Phenols; phenol-alcohols,Organic chemicals,290722,2907,29,29072200
April,2022,"Import    ","4,4'-Isopropylidenediphenol ""bisphenol A, diphenylolpropane"" and its salts","4,4'-Isopropylidenediphenol ""bisphenol A, diphenylolpropane"" and its salts",Phenols; phenol-alcohols,Organic chemicals,290723,2907,29,29072300
August,2022,"Import    ","4,4'-Isopropylidenediphenol ""bisphenol A, diphenylolpropane"" and its salts","4,4'-Isopropylidenediphenol ""bisphenol A, diphenylolpropane"" and its salts",Phenols; phenol-alcohols,Organic chemicals,290723,2907,29,29072300
December,2022,"Import    ","4,4'-Isopropylidenediphenol ""bisphenol A, diphenylolpropane"" and its salts","4,4'-Isopropylidenediphenol ""bisphenol A, diphenylolpropane"" and its salts",Phenols; phenol-alcohols,Organic chemicals,290723,2907,29,29072300
February,2022,"Import    ","4,4'-Isopropylidenediphenol ""bisphenol A, diphenylolpropane"" and its salts","4,4'-Isopropylidenediphenol ""bisphenol A, diphenylolpropane"" and its salts",Phenols; phenol-alcohols,Organic chemicals,290723,2907,29,29072300
July,2022,"Import    ","4,4'-Isopropylidenediphenol ""bisphenol A, diphenylolpropane"" and its salts","4,4'-Isopropylidenediphenol ""bisphenol A, diphenylolpropane"" and its salts",Phenols; phenol-alcohols,Organic chemicals,290723,2907,29,29072300
June,2022,"Import    ","4,4'-Isopropylidenediphenol ""bisphenol A, diphenylolpropane"" and its salts","4,4'-Isopropylidenediphenol ""bisphenol A, diphenylolpropane"" and its salts",Phenols; phenol-alcohols,Organic chemicals,290723,2907,29,29072300
