Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
October,2020,"Import    ","Separate chemically defined organo-inorganic compounds (excl. organo-sulphur, mercury, tetramethyl lead, tetraethyl lead and tributyltin compounds, and organo-phosphorous derivatives)","Separate chemically defined organo-inorganic compounds (excl. organo-sulphur, mercury, tetramethyl lead, tetraethyl lead and tributyltin compounds, and organo-phosphorous derivatives)",Separate chemically defined organo-inorganic compounds (excl. organo-sulphur compounds and those of mercury),Organic chemicals,293190,2931,29,29319000
March,2022,"Export    ","Extracts of glands or other organs or of their secretions, of human origin, for organo-therapeutic uses","Extracts of glands or other organs or of their secretions, for organo-therapeutic uses","Dried glands and other organs for organo-therapeutic uses, whether or not powdered; extracts of glands or other organs or their secretions, for organo-therapeutic uses; heparin and its salts; other human or animal substances prepared for therapeutic",Pharmaceutical products,300120,3001,30,30012010
October,2021,"Import    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
May,2021,"Import    ",Rubber-to-metal bonded parts of vulcanised rubber (excl. hard rubber and those of cellular rubber and those of a type intended exclusively or mainly for use in motor vehicles of heading 8701 to 8705),"Articles of vulcanised rubber (excl. hard rubber), n.e.s.","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401699,4016,40,40169991
September,2022,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
March,2022,"Export    ","Boards, sheets, panels, tiles and similar articles, of plaster or compositions based on plaster (excl. ornamented, faced or reinforced with paper or paperboard only, and with plaster agglomerated articles for heat-insulation, sound-insulation or sound absorption)","Boards, sheets, panels, tiles and similar articles, of plaster or compositions based on plaster (excl. ornamented, faced or reinforced with paper or paperboard only, and with plaster agglomerated articles for heat-insulation, sound-insulation or soun","Articles of plaster or of compositions based on plaster (excl. plaster bandages for straightening fractures, put up for retail sale; plaster splints for the treatment of fractures; lightweight with plaster agglomerated building boards or articles for","Articles of stone, plaster, cement, asbestos, mica or similar materials",680919,6809,68,68091900
March,2020,"Import    ","Imitation jewellery (excl. jewellery, of base metal, whether or not clad with silver, gold or platinum)","Imitation jewellery (excl. jewellery, of base metal, whether or not clad with silver, gold or platinum)",Imitation jewellery,"Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711790,7117,71,71179000
May,2021,"Export    ","Sets of two or more tools of heading 8202 to 8205, put up in sets for retail sale","Sets of two or more tools of heading 8202 to 8205, put up in sets for retail sale","Sets of two or more tools of heading 8202 to 8205, put up in sets for retail sale","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820600,8206,82,82060000
August,2022,"Import    ","Sets of two or more tools of heading 8202 to 8205, put up in sets for retail sale","Sets of two or more tools of heading 8202 to 8205, put up in sets for retail sale","Sets of two or more tools of heading 8202 to 8205, put up in sets for retail sale","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820600,8206,82,82060000
November,2022,"Export    ","Cylinder locks of a kind used for doors of buildings, of base metal",Locks of base metal (excl. padlocks and locks for motor vehicles or furniture),"Padlocks and locks ""key, combination or electrically operated"", of base metal; clasps and frames with clasps, incorporating locks, of base metal; keys for any of the foregoing articles, of base metal",Miscellaneous articles of base metal,830140,8301,83,83014011
