Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
July,2017,"Export    ",-,,,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",,,84,84
September,2023,"Import    ","Harrows for use in agriculture, horticulture and forestry (excl. disc harrows)","Harrows, scarifiers, cultivators, weeders and hoes for use in agriculture, horticulture or forestry (excl. disc harrows)","Agricultural, horticultural or forestry machinery for soil preparation or cultivation (excl. sprayers and dusters); lawn or sports-ground rollers; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843229,8432,84,84322930
July,2022,"Import    ","Weeders and hoes for use in agriculture, horticulture and forestry (excl. rotovators)","Harrows, scarifiers, cultivators, weeders and hoes for use in agriculture, horticulture or forestry (excl. disc harrows)","Agricultural, horticultural or forestry machinery for soil preparation or cultivation (excl. sprayers and dusters); lawn or sports-ground rollers; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843229,8432,84,84322990
August,2016,"Export    ","Seeders for use in agriculture, horticulture and forestry (excl. central driven precision spacing seeders)","Seeders, planters and transplanters for use in agriculture, horticulture and forestry","Agricultural, horticultural or forestry machinery for soil preparation or cultivation (excl. sprayers and dusters); lawn or sports-ground rollers; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843230,8432,84,84323019
March,2023,"Import    ",Seeders (excl. no-till direct seeders and central driven precision spacing seeders),"Seeders, planters and transplanters (excl. no-till machines)","Agricultural, horticultural or forestry machinery for soil preparation or cultivation (excl. sprayers and dusters); lawn or sports-ground rollers; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843239,8432,84,84323919
April,2022,"Import    ",Fertiliser distributors (excl. sprayers and manure spreaders),Fertiliser distributors (excl. sprayers and manure spreaders),"Agricultural, horticultural or forestry machinery for soil preparation or cultivation (excl. sprayers and dusters); lawn or sports-ground rollers; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843242,8432,84,84324200
July,2022,"Import    ",Fertiliser distributors (excl. sprayers and manure spreaders),Fertiliser distributors (excl. sprayers and manure spreaders),"Agricultural, horticultural or forestry machinery for soil preparation or cultivation (excl. sprayers and dusters); lawn or sports-ground rollers; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843242,8432,84,84324200
June,2022,"Import    ",Fertiliser distributors (excl. sprayers and manure spreaders),Fertiliser distributors (excl. sprayers and manure spreaders),"Agricultural, horticultural or forestry machinery for soil preparation or cultivation (excl. sprayers and dusters); lawn or sports-ground rollers; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843242,8432,84,84324200
August,2023,"Import    ",Fertiliser distributors (excl. sprayers and manure spreaders),Fertiliser distributors (excl. sprayers and manure spreaders),"Agricultural, horticultural or forestry machinery for soil preparation or cultivation (excl. sprayers and dusters); lawn or sports-ground rollers; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843242,8432,84,84324200
December,2023,"Import    ",Fertiliser distributors (excl. sprayers and manure spreaders),Fertiliser distributors (excl. sprayers and manure spreaders),"Agricultural, horticultural or forestry machinery for soil preparation or cultivation (excl. sprayers and dusters); lawn or sports-ground rollers; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843242,8432,84,84324200
June,2023,"Import    ",Fertiliser distributors (excl. sprayers and manure spreaders),Fertiliser distributors (excl. sprayers and manure spreaders),"Agricultural, horticultural or forestry machinery for soil preparation or cultivation (excl. sprayers and dusters); lawn or sports-ground rollers; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843242,8432,84,84324200
