Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
September,2016,"Export    ",Kaolinic clays (other than kaolin),"Kaolin and other kaolinic clays, whether or not calcined","Kaolin and other kaolinic clays, whether or not calcined","Salt; sulphur; earths and stone; plastering material, lime and cement",250700,2507,25,25070080
August,2016,"Import    ",Kaolinic clays (other than kaolin),"Kaolin and other kaolinic clays, whether or not calcined","Kaolin and other kaolinic clays, whether or not calcined","Salt; sulphur; earths and stone; plastering material, lime and cement",250700,2507,25,25070080
December,2016,"Import    ",Kaolinic clays (other than kaolin),"Kaolin and other kaolinic clays, whether or not calcined","Kaolin and other kaolinic clays, whether or not calcined","Salt; sulphur; earths and stone; plastering material, lime and cement",250700,2507,25,25070080
February,2016,"Import    ",Kaolinic clays (other than kaolin),"Kaolin and other kaolinic clays, whether or not calcined","Kaolin and other kaolinic clays, whether or not calcined","Salt; sulphur; earths and stone; plastering material, lime and cement",250700,2507,25,25070080
January,2016,"Import    ",Kaolinic clays (other than kaolin),"Kaolin and other kaolinic clays, whether or not calcined","Kaolin and other kaolinic clays, whether or not calcined","Salt; sulphur; earths and stone; plastering material, lime and cement",250700,2507,25,25070080
July,2016,"Import    ",Kaolinic clays (other than kaolin),"Kaolin and other kaolinic clays, whether or not calcined","Kaolin and other kaolinic clays, whether or not calcined","Salt; sulphur; earths and stone; plastering material, lime and cement",250700,2507,25,25070080
June,2016,"Import    ",Kaolinic clays (other than kaolin),"Kaolin and other kaolinic clays, whether or not calcined","Kaolin and other kaolinic clays, whether or not calcined","Salt; sulphur; earths and stone; plastering material, lime and cement",250700,2507,25,25070080
March,2016,"Import    ",Kaolinic clays (other than kaolin),"Kaolin and other kaolinic clays, whether or not calcined","Kaolin and other kaolinic clays, whether or not calcined","Salt; sulphur; earths and stone; plastering material, lime and cement",250700,2507,25,25070080
May,2016,"Import    ",Kaolinic clays (other than kaolin),"Kaolin and other kaolinic clays, whether or not calcined","Kaolin and other kaolinic clays, whether or not calcined","Salt; sulphur; earths and stone; plastering material, lime and cement",250700,2507,25,25070080
October,2016,"Import    ",Kaolinic clays (other than kaolin),"Kaolin and other kaolinic clays, whether or not calcined","Kaolin and other kaolinic clays, whether or not calcined","Salt; sulphur; earths and stone; plastering material, lime and cement",250700,2507,25,25070080
