Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
November,2021,"Import    ","Dried, shelled beans of species ""Vigna mungo [L.] Hepper or Vigna radiata [L.] Wilczek"", whether or not skinned or split","Dried, shelled beans of species ""Vigna mungo [L.] Hepper or Vigna radiata [L.] Wilczek"", whether or not skinned or split","Dried leguminous vegetables, shelled, whether or not skinned or split",Edible vegetables and certain roots and tubers,071331,0713,07,07133100
November,2023,"Import    ","Dried, shelled kidney beans ""Phaseolus vulgaris"", whether or not skinned or split (excl. for sowing)","Dried, shelled kidney beans ""Phaseolus vulgaris"", whether or not skinned or split","Dried leguminous vegetables, shelled, whether or not skinned or split",Edible vegetables and certain roots and tubers,071333,0713,07,07133390
March,2024,"Import    ","Dried, shelled kidney beans ""Phaseolus vulgaris"", whether or not skinned or split (excl. for sowing)","Dried, shelled kidney beans ""Phaseolus vulgaris"", whether or not skinned or split","Dried leguminous vegetables, shelled, whether or not skinned or split",Edible vegetables and certain roots and tubers,071333,0713,07,07133390
October,2023,"Import    ","Dried, shelled lentils, whether or not skinned or split","Dried, shelled lentils, whether or not skinned or split","Dried leguminous vegetables, shelled, whether or not skinned or split",Edible vegetables and certain roots and tubers,071340,0713,07,07134000
November,2023,"Import    ","Fresh or dried areca nuts, whether or not shelled or peeled","Fresh or dried areca nuts, whether or not shelled or peeled","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080280,0802,08,08028000
March,2024,"Import    ","Fresh or dried areca nuts, whether or not shelled or peeled","Fresh or dried areca nuts, whether or not shelled or peeled","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080280,0802,08,08028000
November,2021,"Import    ","Fresh or dried guavas, mangoes and mangosteens","Fresh or dried guavas, mangoes and mangosteens","Dates, figs, pineapples, avocados, guavas, mangoes and mangosteens, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080450,0804,08,08045000
November,2023,"Import    ","Dried peaches, incl. nectarines","Dried peaches, pears, papaws ""papayas"", tamarinds and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, citrus fruit, grapes apricots, prunes and apples, unmixed)","Dried apricots, prunes, apples, peaches, pears, papaws ""papayas"", tamarinds and other edible fruits, and mixtures of edible and dried fruits or of edible nuts (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, citr",Edible fruit and nuts; peel of citrus fruits or melons,081340,0813,08,08134010
December,2022,"Import    ","Coriander seeds, neither crushed nor ground","Coriander seeds, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090921,0909,09,09092100
July,2022,"Import    ","Coriander seeds, neither crushed nor ground","Coriander seeds, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090921,0909,09,09092100
October,2023,"Import    ","Coriander seeds, neither crushed nor ground","Coriander seeds, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090921,0909,09,09092100
November,2021,"Import    ",Fenugreek seed,"Spices (excl. pepper of the genus Piper, fruit of the genus Capsicum or of the genus Pimenta, vanilla, cinnamon, cinnamontree flowers, clove ""wholefruit"", clove stems, nutmeg, mace, cardamoms, seeds of anise, badian, fennel, coriander, cumin and cara","Ginger, saffron, turmeric ""curcuma"", thyme, bay leaves, curry and other spices (excl. pepper of the genus Piper, fruit of the genus Capsicum or of the genus Pimenta, vanilla, cinnamon, cinnamontree flowers, cloves [wholefruit], clove stems, nutmeg, m","Coffee, tea, mate and spices",091099,0910,09,09109910
August,2022,"Import    ",Fenugreek seed,"Spices (excl. pepper of the genus Piper, fruit of the genus Capsicum or of the genus Pimenta, vanilla, cinnamon, cinnamontree flowers, clove ""wholefruit"", clove stems, nutmeg, mace, cardamoms, seeds of anise, badian, fennel, coriander, cumin and cara","Ginger, saffron, turmeric ""curcuma"", thyme, bay leaves, curry and other spices (excl. pepper of the genus Piper, fruit of the genus Capsicum or of the genus Pimenta, vanilla, cinnamon, cinnamontree flowers, cloves [wholefruit], clove stems, nutmeg, m","Coffee, tea, mate and spices",091099,0910,09,09109910
March,2022,"Import    ","Spices, neither crushed nor ground (excl. pepper of the genus Piper, fruit of the genus Capsicum or of the genus Pimenta, vanilla, cinnamon, cinnamontree flowers, cloves ""wholefruit"", clove stems, nutmeg, mace, cardamoms, seeds of anise, badian, fennel, coriander, cumin and caraway, and juniper berries, ginger, saffron, turmeric ""curcuma"", thyme, bay leaves, curry and seeds of fenugreek, and mixtu","Spices (excl. pepper of the genus Piper, fruit of the genus Capsicum or of the genus Pimenta, vanilla, cinnamon, cinnamontree flowers, clove ""wholefruit"", clove stems, nutmeg, mace, cardamoms, seeds of anise, badian, fennel, coriander, cumin and cara","Ginger, saffron, turmeric ""curcuma"", thyme, bay leaves, curry and other spices (excl. pepper of the genus Piper, fruit of the genus Capsicum or of the genus Pimenta, vanilla, cinnamon, cinnamontree flowers, cloves [wholefruit], clove stems, nutmeg, m","Coffee, tea, mate and spices",091099,0910,09,09109991
November,2023,"Import    ","Spices, neither crushed nor ground (excl. pepper of the genus Piper, fruit of the genus Capsicum or of the genus Pimenta, vanilla, cinnamon, cinnamontree flowers, cloves ""wholefruit"", clove stems, nutmeg, mace, cardamoms, seeds of anise, badian, fennel, coriander, cumin and caraway, and juniper berries, ginger, saffron, turmeric ""curcuma"", thyme, bay leaves, curry and seeds of fenugreek, and mixtu","Spices (excl. pepper of the genus Piper, fruit of the genus Capsicum or of the genus Pimenta, vanilla, cinnamon, cinnamontree flowers, clove ""wholefruit"", clove stems, nutmeg, mace, cardamoms, seeds of anise, badian, fennel, coriander, cumin and cara","Ginger, saffron, turmeric ""curcuma"", thyme, bay leaves, curry and other spices (excl. pepper of the genus Piper, fruit of the genus Capsicum or of the genus Pimenta, vanilla, cinnamon, cinnamontree flowers, cloves [wholefruit], clove stems, nutmeg, m","Coffee, tea, mate and spices",091099,0910,09,09109991
March,2024,"Import    ","Spices, neither crushed nor ground (excl. pepper of the genus Piper, fruit of the genus Capsicum or of the genus Pimenta, vanilla, cinnamon, cinnamontree flowers, cloves ""wholefruit"", clove stems, nutmeg, mace, cardamoms, seeds of anise, badian, fennel, coriander, cumin and caraway, and juniper berries, ginger, saffron, turmeric ""curcuma"", thyme, bay leaves, curry and seeds of fenugreek, and mixtu","Spices (excl. pepper of the genus Piper, fruit of the genus Capsicum or of the genus Pimenta, vanilla, cinnamon, cinnamontree flowers, clove ""wholefruit"", clove stems, nutmeg, mace, cardamoms, seeds of anise, badian, fennel, coriander, cumin and cara","Ginger, saffron, turmeric ""curcuma"", thyme, bay leaves, curry and other spices (excl. pepper of the genus Piper, fruit of the genus Capsicum or of the genus Pimenta, vanilla, cinnamon, cinnamontree flowers, cloves [wholefruit], clove stems, nutmeg, m","Coffee, tea, mate and spices",091099,0910,09,09109991
November,2021,"Import    ","Spices, crushed or ground (excl. pepper of the genus Piper, fruit of the genus Capsicum or of the genus Pimenta, vanilla, cinnamon, cinnamontree flowers, clove ""wholefruit"", clove stems, nutmeg, mace, cardamoms, seeds of anise, badian, fennel, coriander, cumin and caraway, and juniper berries, ginger, saffron, turmeric ""curcuma"", thyme, bay leaves, curry and seeds of fenugreek, and mixtures of var","Spices (excl. pepper of the genus Piper, fruit of the genus Capsicum or of the genus Pimenta, vanilla, cinnamon, cinnamontree flowers, clove ""wholefruit"", clove stems, nutmeg, mace, cardamoms, seeds of anise, badian, fennel, coriander, cumin and cara","Ginger, saffron, turmeric ""curcuma"", thyme, bay leaves, curry and other spices (excl. pepper of the genus Piper, fruit of the genus Capsicum or of the genus Pimenta, vanilla, cinnamon, cinnamontree flowers, cloves [wholefruit], clove stems, nutmeg, m","Coffee, tea, mate and spices",091099,0910,09,09109999
October,2023,"Import    ",-,,,Cereals,,,10,10
October,2023,"Import    ","Semi-milled medium grain rice, parboiled","Semi-milled or wholly milled rice, whether or not polished or glazed",Rice,Cereals,100630,1006,10,10063023
