Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2022,"Import    ","Potatoes, fresh or chilled (excl. new potatoes from 1 January to 30 June, seed potatoes and potatoes for manufacture of starch)",Fresh or chilled potatoes (excl. seed),"Potatoes, fresh or chilled",Edible vegetables and certain roots and tubers,070190,0701,07,07019090
August,2022,"Import    ","Potatoes, fresh or chilled (excl. new potatoes from 1 January to 30 June, seed potatoes and potatoes for manufacture of starch)",Fresh or chilled potatoes (excl. seed),"Potatoes, fresh or chilled",Edible vegetables and certain roots and tubers,070190,0701,07,07019090
December,2022,"Import    ","Potatoes, fresh or chilled (excl. new potatoes from 1 January to 30 June, seed potatoes and potatoes for manufacture of starch)",Fresh or chilled potatoes (excl. seed),"Potatoes, fresh or chilled",Edible vegetables and certain roots and tubers,070190,0701,07,07019090
February,2022,"Import    ","Potatoes, fresh or chilled (excl. new potatoes from 1 January to 30 June, seed potatoes and potatoes for manufacture of starch)",Fresh or chilled potatoes (excl. seed),"Potatoes, fresh or chilled",Edible vegetables and certain roots and tubers,070190,0701,07,07019090
January,2022,"Import    ","Potatoes, fresh or chilled (excl. new potatoes from 1 January to 30 June, seed potatoes and potatoes for manufacture of starch)",Fresh or chilled potatoes (excl. seed),"Potatoes, fresh or chilled",Edible vegetables and certain roots and tubers,070190,0701,07,07019090
July,2022,"Import    ","Potatoes, fresh or chilled (excl. new potatoes from 1 January to 30 June, seed potatoes and potatoes for manufacture of starch)",Fresh or chilled potatoes (excl. seed),"Potatoes, fresh or chilled",Edible vegetables and certain roots and tubers,070190,0701,07,07019090
June,2022,"Import    ","Potatoes, fresh or chilled (excl. new potatoes from 1 January to 30 June, seed potatoes and potatoes for manufacture of starch)",Fresh or chilled potatoes (excl. seed),"Potatoes, fresh or chilled",Edible vegetables and certain roots and tubers,070190,0701,07,07019090
March,2022,"Import    ","Potatoes, fresh or chilled (excl. new potatoes from 1 January to 30 June, seed potatoes and potatoes for manufacture of starch)",Fresh or chilled potatoes (excl. seed),"Potatoes, fresh or chilled",Edible vegetables and certain roots and tubers,070190,0701,07,07019090
May,2022,"Import    ","Potatoes, fresh or chilled (excl. new potatoes from 1 January to 30 June, seed potatoes and potatoes for manufacture of starch)",Fresh or chilled potatoes (excl. seed),"Potatoes, fresh or chilled",Edible vegetables and certain roots and tubers,070190,0701,07,07019090
November,2022,"Import    ","Potatoes, fresh or chilled (excl. new potatoes from 1 January to 30 June, seed potatoes and potatoes for manufacture of starch)",Fresh or chilled potatoes (excl. seed),"Potatoes, fresh or chilled",Edible vegetables and certain roots and tubers,070190,0701,07,07019090
