Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2018,"Import    ","Table, kitchen or other household articles, and parts thereof, of iron other than cast iron or steel other than stainless (excl. enamelled articles; cans, boxes and similar containers of heading 7310; waste baskets; shovels and other articles of the nature of a work implement; cutlery, spoons, ladles etc. of heading 8211 to 8215; ornamental articles; sanitary ware)","Table, kitchen or other household articles, and parts thereof, of iron other than cast iron or steel other than stainless (excl. enamelled articles; cans, boxes and similar containers of heading 7310; waste baskets; shovels and other articles of the","Table, kitchen or other household articles, and parts thereof, of iron or steel; iron or steel wool; pot scourers and scouring or polishing pads, gloves and the like, of iron or steel (excl. cans, boxes and similar containers of heading 7310; waste b",Articles of iron or steel,732399,7323,73,73239900
November,2018,"Import    ","Table, kitchen or other household articles, and parts thereof, of iron other than cast iron or steel other than stainless (excl. enamelled articles; cans, boxes and similar containers of heading 7310; waste baskets; shovels and other articles of the nature of a work implement; cutlery, spoons, ladles etc. of heading 8211 to 8215; ornamental articles; sanitary ware)","Table, kitchen or other household articles, and parts thereof, of iron other than cast iron or steel other than stainless (excl. enamelled articles; cans, boxes and similar containers of heading 7310; waste baskets; shovels and other articles of the","Table, kitchen or other household articles, and parts thereof, of iron or steel; iron or steel wool; pot scourers and scouring or polishing pads, gloves and the like, of iron or steel (excl. cans, boxes and similar containers of heading 7310; waste b",Articles of iron or steel,732399,7323,73,73239900
November,2017,"Import    ","Magnetic or optical readers, machines for transcribing data onto data media in coded form and machines for processing such data, n.e.s.","Magnetic or optical readers, machines for transcribing data onto data media in coded form and machines for processing such data, n.e.s.","Automatic data-processing machines and units thereof; magnetic or optical readers, machines for transcribing data onto data media in coded form and machines for processing such data, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847190,8471,84,84719000
June,2023,"Import    ","Magnetic or optical readers, machines for transcribing data onto data media in coded form and machines for processing such data, n.e.s.","Magnetic or optical readers, machines for transcribing data onto data media in coded form and machines for processing such data, n.e.s.","Automatic data-processing machines and units thereof; magnetic or optical readers, machines for transcribing data onto data media in coded form and machines for processing such data, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847190,8471,84,84719000
June,2018,"Export    ","Electronic assemblies of electronic calculators of subheading 8470.10, 8470.21 or 8470.29, n.e.s.","Parts and accessories of electronic calculating machines of subheading 8470.10, 8470.21 or 8470.29, n.e.s.","Parts and accessories (other than covers, carrying cases and the like) suitable for use solely or principally with machines of heading 8469 to 8472, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847321,8473,84,84732110
February,2022,"Export    ","Lithium cells and batteries, in the form of cylindrical cells (excl. spent)",Lithium cells and batteries (excl. spent),"Primary cells and primary batteries, electrical; parts thereof (excl. spent)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850650,8506,85,85065010
October,2022,"Import    ","Electric accumulators (excl. spent, and lead-acid, nickel-cadmium, nickel-metal hydride and lithium-ion accumulators)","Electric accumulators (excl. spent, and lead-acid, nickel-cadmium, nickel-metal hydride and lithium-ion accumulators)","Electric accumulators, incl. separators therefor, whether or not square or rectangular; parts thereof (excl. spent and those of unhardened rubber or textiles)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850780,8507,85,85078000
July,2023,"Import    ","Electric accumulators (excl. spent, and lead-acid, nickel-cadmium, nickel-metal hydride and lithium-ion accumulators)","Electric accumulators (excl. spent, and lead-acid, nickel-cadmium, nickel-metal hydride and lithium-ion accumulators)","Electric accumulators, incl. separators therefor, whether or not square or rectangular; parts thereof (excl. spent and those of unhardened rubber or textiles)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850780,8507,85,85078000
September,2023,"Import    ","Electric accumulators (excl. spent, and lead-acid, nickel-cadmium, nickel-metal hydride and lithium-ion accumulators)","Electric accumulators (excl. spent, and lead-acid, nickel-cadmium, nickel-metal hydride and lithium-ion accumulators)","Electric accumulators, incl. separators therefor, whether or not square or rectangular; parts thereof (excl. spent and those of unhardened rubber or textiles)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850780,8507,85,85078000
April,2018,"Export    ","Electromechanical domestic appliances, with self-contained electric motor (excl. vacuum cleaners, dry and wet vacuum cleaners, food grinders and mixers, fruit or vegetable juice extractors, and hair-removing appliances)","Electromechanical domestic appliances, with self-contained electric motor (excl. vacuum cleaners, dry and wet vacuum cleaners, food grinders and mixers, fruit or vegetable juice extractors, and hair-removing appliances)","Electromechanical domestic appliances, with self-contained electric motor; parts thereof (excl. vacuum cleaners, dry and wet vacuum cleaners)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850980,8509,85,85098000
July,2023,"Import    ",Push-button switches for a voltage of <= 60 V,Switches for a voltage <= 1.000 V (excl. relays and automatic circuit breakers),"Electrical apparatus for switching or protecting electrical circuits, or for making connections to or in electrical circuits, e.g., switches, relays, fuses, surge suppressors, plugs, sockets, lamp holders and junction boxes, for a voltage <= 1.000 V","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853650,8536,85,85365011
September,2023,"Import    ","Parts and accessories for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and special purpose motor vehicles, n.e.s. (excl. of closed-die forged steel)","Parts and accessories, for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and special purpose motor v","Parts and accessories for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and special purpose motor ve","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870899,8708,87,87089997
August,2023,"Export    ","Carriages for disabled persons, not mechanically propelled","Carriages for disabled persons, not mechanically propelled","Carriages for disabled persons, whether or not motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871310,8713,87,87131000
April,2022,"Import    ","Carriages for disabled persons, not mechanically propelled","Carriages for disabled persons, not mechanically propelled","Carriages for disabled persons, whether or not motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871310,8713,87,87131000
August,2022,"Import    ","Carriages for disabled persons, not mechanically propelled","Carriages for disabled persons, not mechanically propelled","Carriages for disabled persons, whether or not motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871310,8713,87,87131000
December,2022,"Import    ","Carriages for disabled persons, not mechanically propelled","Carriages for disabled persons, not mechanically propelled","Carriages for disabled persons, whether or not motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871310,8713,87,87131000
February,2022,"Import    ","Carriages for disabled persons, not mechanically propelled","Carriages for disabled persons, not mechanically propelled","Carriages for disabled persons, whether or not motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871310,8713,87,87131000
January,2022,"Import    ","Carriages for disabled persons, not mechanically propelled","Carriages for disabled persons, not mechanically propelled","Carriages for disabled persons, whether or not motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871310,8713,87,87131000
July,2022,"Import    ","Carriages for disabled persons, not mechanically propelled","Carriages for disabled persons, not mechanically propelled","Carriages for disabled persons, whether or not motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871310,8713,87,87131000
June,2022,"Import    ","Carriages for disabled persons, not mechanically propelled","Carriages for disabled persons, not mechanically propelled","Carriages for disabled persons, whether or not motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871310,8713,87,87131000
March,2022,"Import    ","Carriages for disabled persons, not mechanically propelled","Carriages for disabled persons, not mechanically propelled","Carriages for disabled persons, whether or not motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871310,8713,87,87131000
May,2022,"Import    ","Carriages for disabled persons, not mechanically propelled","Carriages for disabled persons, not mechanically propelled","Carriages for disabled persons, whether or not motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871310,8713,87,87131000
November,2022,"Import    ","Carriages for disabled persons, not mechanically propelled","Carriages for disabled persons, not mechanically propelled","Carriages for disabled persons, whether or not motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871310,8713,87,87131000
October,2022,"Import    ","Carriages for disabled persons, not mechanically propelled","Carriages for disabled persons, not mechanically propelled","Carriages for disabled persons, whether or not motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871310,8713,87,87131000
September,2022,"Import    ","Carriages for disabled persons, not mechanically propelled","Carriages for disabled persons, not mechanically propelled","Carriages for disabled persons, whether or not motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871310,8713,87,87131000
April,2023,"Import    ","Carriages for disabled persons, not mechanically propelled","Carriages for disabled persons, not mechanically propelled","Carriages for disabled persons, whether or not motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871310,8713,87,87131000
August,2023,"Import    ","Carriages for disabled persons, not mechanically propelled","Carriages for disabled persons, not mechanically propelled","Carriages for disabled persons, whether or not motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871310,8713,87,87131000
December,2023,"Import    ","Carriages for disabled persons, not mechanically propelled","Carriages for disabled persons, not mechanically propelled","Carriages for disabled persons, whether or not motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871310,8713,87,87131000
February,2023,"Import    ","Carriages for disabled persons, not mechanically propelled","Carriages for disabled persons, not mechanically propelled","Carriages for disabled persons, whether or not motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871310,8713,87,87131000
January,2023,"Import    ","Carriages for disabled persons, not mechanically propelled","Carriages for disabled persons, not mechanically propelled","Carriages for disabled persons, whether or not motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871310,8713,87,87131000
July,2023,"Import    ","Carriages for disabled persons, not mechanically propelled","Carriages for disabled persons, not mechanically propelled","Carriages for disabled persons, whether or not motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871310,8713,87,87131000
June,2023,"Import    ","Carriages for disabled persons, not mechanically propelled","Carriages for disabled persons, not mechanically propelled","Carriages for disabled persons, whether or not motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871310,8713,87,87131000
March,2023,"Import    ","Carriages for disabled persons, not mechanically propelled","Carriages for disabled persons, not mechanically propelled","Carriages for disabled persons, whether or not motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871310,8713,87,87131000
May,2023,"Import    ","Carriages for disabled persons, not mechanically propelled","Carriages for disabled persons, not mechanically propelled","Carriages for disabled persons, whether or not motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871310,8713,87,87131000
November,2023,"Import    ","Carriages for disabled persons, not mechanically propelled","Carriages for disabled persons, not mechanically propelled","Carriages for disabled persons, whether or not motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871310,8713,87,87131000
October,2023,"Import    ","Carriages for disabled persons, not mechanically propelled","Carriages for disabled persons, not mechanically propelled","Carriages for disabled persons, whether or not motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871310,8713,87,87131000
September,2023,"Import    ","Carriages for disabled persons, not mechanically propelled","Carriages for disabled persons, not mechanically propelled","Carriages for disabled persons, whether or not motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871310,8713,87,87131000
February,2024,"Import    ","Carriages for disabled persons, not mechanically propelled","Carriages for disabled persons, not mechanically propelled","Carriages for disabled persons, whether or not motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871310,8713,87,87131000
January,2024,"Import    ","Carriages for disabled persons, not mechanically propelled","Carriages for disabled persons, not mechanically propelled","Carriages for disabled persons, whether or not motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871310,8713,87,87131000
March,2024,"Import    ","Carriages for disabled persons, not mechanically propelled","Carriages for disabled persons, not mechanically propelled","Carriages for disabled persons, whether or not motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871310,8713,87,87131000
December,2018,"Export    ","Carriages for disabled persons, motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Carriages for disabled persons, motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Carriages for disabled persons, whether or not motorised or otherwise mechanically propelled (excl. specially designed motor vehicles and bicycles)","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871390,8713,87,87139000
