Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2023,"Import    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
February,2018,"Import    ",-,,,Man-made filaments,,,54,54
April,2020,"Import    ",-,,,Man-made filaments,,,54,54
June,2020,"Import    ",-,,,Man-made filaments,,,54,54
October,2020,"Import    ",-,,,Man-made filaments,,,54,54
September,2020,"Import    ",-,,,Man-made filaments,,,54,54
December,2017,"Import    ","Sewing thread of artificial filaments, put up for retail sale","Sewing thread of artificial filaments, whether or not put up for retail sale","Sewing thread of man-made filaments, whether or not put up for retail sale",Man-made filaments,540120,5401,54,54012090
September,2017,"Import    ","Sewing thread of artificial filaments, put up for retail sale","Sewing thread of artificial filaments, whether or not put up for retail sale","Sewing thread of man-made filaments, whether or not put up for retail sale",Man-made filaments,540120,5401,54,54012090
November,2017,"Import    ","Filament yarn of polyester, incl. monofilament of < 67 decitex, single, with a twist of > 50 turns per metre (excl. sewing thread, yarn put up for retail sale and textured yarn)","Filament yarn of polyester, incl. monofilament of < 67 decitex, single, with a twist of > 50 turns per metre (excl. sewing thread, yarn put up for retail sale and textured yarn)","Synthetic filament yarn, incl. synthetic monofilaments of < 67 decitex (excl. sewing thread and yarn put up for retail sale)",Man-made filaments,540252,5402,54,54025200
December,2018,"Import    ","Filament yarn of polyester, incl. monofilament of < 67 decitex, single, with a twist of > 50 turns per metre (excl. sewing thread, yarn put up for retail sale and textured yarn)","Filament yarn of polyester, incl. monofilament of < 67 decitex, single, with a twist of > 50 turns per metre (excl. sewing thread, yarn put up for retail sale and textured yarn)","Synthetic filament yarn, incl. synthetic monofilaments of < 67 decitex (excl. sewing thread and yarn put up for retail sale)",Man-made filaments,540252,5402,54,54025200
