Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2023,"Import    ",-,,,Wickerwork and basketwork,,,46,46
May,2022,"Import    ","Plaits and similar products of non-vegetable plaiting materials worked lengthwise, whether or not assembled into strips (excl. twine, cord and rope; parts of footware or headgear)","Plaiting materials, plaits and similar products of non-vegetable plaiting materials, flat-woven or bound together in parallel (excl. wallcoverings of heading 4814; parts of footware or headgear)","Plaits and similar products of plaiting materials, whether or not assembled into strips; plaiting materials, plaits and similar products of plaiting materials, flat-woven or bound together in parallel, whether or not having the appearance of finished",Wickerwork and basketwork,460199,4601,46,46019905
November,2022,"Import    ","Plaits and similar products of non-vegetable plaiting materials worked lengthwise, whether or not assembled into strips (excl. twine, cord and rope; parts of footware or headgear)","Plaiting materials, plaits and similar products of non-vegetable plaiting materials, flat-woven or bound together in parallel (excl. wallcoverings of heading 4814; parts of footware or headgear)","Plaits and similar products of plaiting materials, whether or not assembled into strips; plaiting materials, plaits and similar products of plaiting materials, flat-woven or bound together in parallel, whether or not having the appearance of finished",Wickerwork and basketwork,460199,4601,46,46019905
October,2022,"Import    ","Plaits and similar products of non-vegetable plaiting materials worked lengthwise, whether or not assembled into strips (excl. twine, cord and rope; parts of footware or headgear)","Plaiting materials, plaits and similar products of non-vegetable plaiting materials, flat-woven or bound together in parallel (excl. wallcoverings of heading 4814; parts of footware or headgear)","Plaits and similar products of plaiting materials, whether or not assembled into strips; plaiting materials, plaits and similar products of plaiting materials, flat-woven or bound together in parallel, whether or not having the appearance of finished",Wickerwork and basketwork,460199,4601,46,46019905
May,2022,"Import    ","Printed books, brochures and similar printed matter, in single sheets, whether or not folded (excl. periodicals and publications which are essentially devoted to advertising)","Printed books, brochures and similar printed matter, in single sheets, whether or not folded (excl. periodicals and publications which are essentially devoted to advertising)","Printed books, brochures and similar printed matter, whether or not in single sheets (excl. periodicals and publications which are essentially devoted to advertising)","Books, newspapers, pictures and other products of the printing industry; manuscripts, typescripts and plans",490110,4901,49,49011000
April,2022,"Export    ",Garden or similar umbrellas (excl. beach tents),Garden or similar umbrellas (excl. beach tents),"Umbrellas and sun umbrellas, incl. walking-stick umbrellas, garden umbrellas and similar umbrellas (excl. toy umbrellas and beach tents)","Umbrellas, sun umbrellas, walking-sticks, seat-sticks, whips, riding-crops and parts thereof",660110,6601,66,66011000
July,2022,"Import    ",Garden or similar umbrellas (excl. beach tents),Garden or similar umbrellas (excl. beach tents),"Umbrellas and sun umbrellas, incl. walking-stick umbrellas, garden umbrellas and similar umbrellas (excl. toy umbrellas and beach tents)","Umbrellas, sun umbrellas, walking-sticks, seat-sticks, whips, riding-crops and parts thereof",660110,6601,66,66011000
June,2022,"Import    ",Garden or similar umbrellas (excl. beach tents),Garden or similar umbrellas (excl. beach tents),"Umbrellas and sun umbrellas, incl. walking-stick umbrellas, garden umbrellas and similar umbrellas (excl. toy umbrellas and beach tents)","Umbrellas, sun umbrellas, walking-sticks, seat-sticks, whips, riding-crops and parts thereof",660110,6601,66,66011000
March,2022,"Import    ",Garden or similar umbrellas (excl. beach tents),Garden or similar umbrellas (excl. beach tents),"Umbrellas and sun umbrellas, incl. walking-stick umbrellas, garden umbrellas and similar umbrellas (excl. toy umbrellas and beach tents)","Umbrellas, sun umbrellas, walking-sticks, seat-sticks, whips, riding-crops and parts thereof",660110,6601,66,66011000
May,2022,"Import    ",Garden or similar umbrellas (excl. beach tents),Garden or similar umbrellas (excl. beach tents),"Umbrellas and sun umbrellas, incl. walking-stick umbrellas, garden umbrellas and similar umbrellas (excl. toy umbrellas and beach tents)","Umbrellas, sun umbrellas, walking-sticks, seat-sticks, whips, riding-crops and parts thereof",660110,6601,66,66011000
