Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
September,2022,"Export    ",Vaccines for human medicine (excl. vaccines against SARS-related coronaviruses),Vaccines for human medicine,"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300241,3002,30,30024190
November,2023,"Export    ",-,,,Iron and steel,,,72,72
March,2024,"Export    ","Wire of iron or non-alloy steel, in coils, containing by weight < 0,25% carbon, not plated or coated, whether or not polished, with a maximum cross-sectional dimension of < 0,8 mm","Wire of iron or non-alloy steel, in coils, not plated or coated, whether or not polished (excl. bars and rods)","Wire of iron or non-alloy steel, in coils (excl. bars and rods)",Iron and steel,721710,7217,72,72171010
April,2023,"Export    ","Semi-finished products of alloy steel, other than stainless steel, forged (excl. of tool steel and products of square or rectangular, circular or polygamol cross-section)",Semi-finished products of alloy steel other than stainless,"Steel, alloy, other than stainless, in ingots or other primary forms, semi-finished products of alloy steel other than stainless (excl. waste and scrap in ingot form, and products obtained by continuous casting)",Iron and steel,722490,7224,72,72249090
February,2022,"Export    ","Laminated leaf-springs and leaves therefor, of iron or steel","Leaf-springs and leaves therefor, of iron or steel (excl. clock and watch springs and shock absorbers and torque rod or torsion bar springs of Section 17)","Springs and leaves for springs, of iron or steel (excl. clock and watch springs, springs for sticks and handles of umbrellas or parasols, shock absorbers and torque rod or torsion bar springs of Section 17)",Articles of iron or steel,732010,7320,73,73201011
June,2022,"Export    ","Laminated leaf-springs and leaves therefor, of iron or steel","Leaf-springs and leaves therefor, of iron or steel (excl. clock and watch springs and shock absorbers and torque rod or torsion bar springs of Section 17)","Springs and leaves for springs, of iron or steel (excl. clock and watch springs, springs for sticks and handles of umbrellas or parasols, shock absorbers and torque rod or torsion bar springs of Section 17)",Articles of iron or steel,732010,7320,73,73201011
May,2023,"Export    ","Plates, sheets and strip, of copper-zinc base alloys ""brass"", of a thickness of > 0,15 mm, in coils (excl. expanded sheet and strip and electrically insulated strip)","Plates, sheets and strip, of copper-zinc base alloys ""brass"", of a thickness of > 0,15 mm, in coils (excl. expanded sheet and strip and electrically insulated strip)","Plates, sheets and strip, of copper, of a thickness of > 0,15 mm (excl. expanded sheet and strip copper and electrically insulated strip)",Copper and articles thereof,740921,7409,74,74092100
March,2022,"Export    ",Wire of nickel alloys (excl. electrically insulated products),Wire of nickel alloys (excl. electrically insulated products),"Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750522,7505,75,75052200
July,2023,"Export    ","Wire, rods, tubes, plates, electrodes and the like, of base metal or of metal carbides, coated or cored with flux material, for soldering, brazing, welding or deposition of metal or metal carbides, n.e.s., and wire and rods of agglomerated base metal powder, for metal spraying, n.e.s.","Wire, rods, tubes, plates, electrodes and the like, of base metal or of metal carbides, coated or cored with flux material, for soldering, brazing, welding or deposition of metal or metal carbides, n.e.s., and wire and rods of agglomerated base metal","Wire, rods, tubes, plates, electrodes and similar products, of base metal or of metal carbides, coated or cored with flux material, of a kind used for soldering, brazing, welding or deposition of metal or of metal carbides; wire and rods, of agglomer",Miscellaneous articles of base metal,831190,8311,83,83119000
July,2022,"Export    ","Parts suitable for use solely or principally with spark-ignition internal combustion piston engine, n.e.s.","Parts suitable for use solely or principally with spark-ignition internal combustion piston engine, n.e.s.",Parts suitable for use solely or principally with internal combustion piston engine of heading 8407 or 8408,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840991,8409,84,84099100
