Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
November,2018,"Import    ",Mechanical seals,Mechanical seals,"Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal; sets or assortments of gaskets and similar joints, dissimilar in composition, put up in pouches, envelopes or similar packings; mechanical se","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848420,8484,84,84842000
April,2019,"Import    ",Mechanical seals,Mechanical seals,"Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal; sets or assortments of gaskets and similar joints, dissimilar in composition, put up in pouches, envelopes or similar packings; mechanical se","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848420,8484,84,84842000
February,2019,"Import    ",Mechanical seals,Mechanical seals,"Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal; sets or assortments of gaskets and similar joints, dissimilar in composition, put up in pouches, envelopes or similar packings; mechanical se","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848420,8484,84,84842000
March,2019,"Import    ",Mechanical seals,Mechanical seals,"Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal; sets or assortments of gaskets and similar joints, dissimilar in composition, put up in pouches, envelopes or similar packings; mechanical se","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848420,8484,84,84842000
May,2019,"Import    ",Mechanical seals,Mechanical seals,"Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal; sets or assortments of gaskets and similar joints, dissimilar in composition, put up in pouches, envelopes or similar packings; mechanical se","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848420,8484,84,84842000
November,2019,"Import    ",Mechanical seals,Mechanical seals,"Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal; sets or assortments of gaskets and similar joints, dissimilar in composition, put up in pouches, envelopes or similar packings; mechanical se","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848420,8484,84,84842000
October,2019,"Import    ",Mechanical seals,Mechanical seals,"Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal; sets or assortments of gaskets and similar joints, dissimilar in composition, put up in pouches, envelopes or similar packings; mechanical se","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848420,8484,84,84842000
September,2019,"Import    ",Mechanical seals,Mechanical seals,"Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal; sets or assortments of gaskets and similar joints, dissimilar in composition, put up in pouches, envelopes or similar packings; mechanical se","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848420,8484,84,84842000
January,2020,"Import    ",Mechanical seals,Mechanical seals,"Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal; sets or assortments of gaskets and similar joints, dissimilar in composition, put up in pouches, envelopes or similar packings; mechanical se","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848420,8484,84,84842000
June,2020,"Import    ",Mechanical seals,Mechanical seals,"Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal; sets or assortments of gaskets and similar joints, dissimilar in composition, put up in pouches, envelopes or similar packings; mechanical se","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848420,8484,84,84842000
