Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2018,"Export    ","Fixed vegetable oils, fluid, mixed, inedible, n.e.s., for technical or industrial uses (excl. crude oils and for production of foodstuffs)","Animal or vegetable fats and oils and their fractions, boiled, oxidised, dehydrated, sulphurised, blown, polymerised by heat in vacuum or in inert gas or otherwise chemically modified, inedible mixtures or preparations of animal or vegetable fats or","Animal or vegetable fats and oils and their fractions, boiled, oxidised, dehydrated, sulphurised, blown, polymerised by heat in vacuum or in inert gas or otherwise chemically modified, inedible mixtures or preparations of animal or vegetable fats or",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151800,1518,15,15180039
April,2023,"Export    ","Sweet biscuits, whether or not containing cocoa, containing >= 8% milkfats (excl. coated or covered with chocolate or cocoa preparations)",Sweet biscuits,"Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products","Preparations of cereals, flour, starch or milk; pastrycooks' products",190531,1905,19,19053130
March,2020,"Export    ","Undenatured ethyl alcohol, of actual alcoholic strength of >= 80%","Undenatured ethyl alcohol, of actual alcoholic strength of >= 80%","Undenatured ethyl alcohol of an alcoholic strength of >= 80%; ethyl alcohol and other spirits, denatured, of any strength","Beverages, spirits and vinegar",220710,2207,22,22071000
April,2018,"Export    ","Clays (excl. fireclay, bentonite, kaolin and other kaolinic clays and expanded clay)","Clays (excl. fireclay, bentonite, kaolin and other kaolinic clays and expanded clay)","Clays, andalusite, kyanite and sillimanite, whether or not calcined; mullite; chamotte or dinas earths (excl. kaolin and other kaolinic clays, and expanded clay)","Salt; sulphur; earths and stone; plastering material, lime and cement",250840,2508,25,25084000
February,2018,"Export    ","Clays (excl. fireclay, bentonite, kaolin and other kaolinic clays and expanded clay)","Clays (excl. fireclay, bentonite, kaolin and other kaolinic clays and expanded clay)","Clays, andalusite, kyanite and sillimanite, whether or not calcined; mullite; chamotte or dinas earths (excl. kaolin and other kaolinic clays, and expanded clay)","Salt; sulphur; earths and stone; plastering material, lime and cement",250840,2508,25,25084000
June,2018,"Export    ","Clays (excl. fireclay, bentonite, kaolin and other kaolinic clays and expanded clay)","Clays (excl. fireclay, bentonite, kaolin and other kaolinic clays and expanded clay)","Clays, andalusite, kyanite and sillimanite, whether or not calcined; mullite; chamotte or dinas earths (excl. kaolin and other kaolinic clays, and expanded clay)","Salt; sulphur; earths and stone; plastering material, lime and cement",250840,2508,25,25084000
January,2021,"Export    ","Broken or crushed dolomite and limestone flux, for concrete aggregates, for road metalling or for railway or other ballast","Pebbles, gravel, broken or crushed stone, for concrete aggregates, for road metalling or for railway or other ballast, shingle and flint, whether or not heat-treated","Pebbles, gravel, broken or crushed stone, for concrete aggregates, for road metalling or for railway ballast, shingle and flint, whether or not heat-treated; macadam of slag, dross or similar industrial waste, whether or not incorporating the materia","Salt; sulphur; earths and stone; plastering material, lime and cement",251710,2517,25,25171020
September,2019,"Export    ",-,,,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",,,27,27
October,2020,"Export    ",-,,,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",,,27,27
April,2018,"Import    ",-,,,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",,,27,27
