Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
November,2023,"Import    ",Perfumed bath salts and other bath and shower preparations,Perfumed bath salts and other bath and shower preparations,"Shaving preparations, incl. pre-shave and aftershave products, personal deodorants, bath and shower preparations, depilatories and other perfumery, toilet or cosmetic preparations, n.e.s.; prepared room deodorisers, whether or not perfumed or having","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330730,3307,33,33073000
January,2024,"Import    ","Insulated food or beverage bags, shopping bags, map-cases, tool bags, jewellery boxes, cutlery cases, binocular cases, camera cases, musical instrument cases, gun cases, holsters and similar containers, with outer surface of leather, composition leather or of patent leather (excl. trunks, briefcases, school satchels and similar; articles normally carried in the pocket or in the handbag; travelling","Travelling-bags, insulated food or beverage bags, toilet bags, rucksacks, shopping-bags, map-cases, tool bags, sports bags, jewellery boxes, cutlery cases, binocular cases, camera cases, musical instrument cases, gun cases, holsters and similar conta","Trunks, suitcases, vanity cases, executive-cases, briefcases, school satchels, spectacle cases, binocular cases, camera cases, musical instrument cases, gun cases, holsters and similar containers; travelling-bags, insulated food or beverage bags, toi","Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)",420291,4202,42,42029180
October,2021,"Import    ","Articles of aluminium, uncast, n.e.s.","Articles of aluminium, n.e.s.","Articles of aluminium, n.e.s.",Aluminium and articles thereof,761699,7616,76,76169990
January,2024,"Import    ","Domestic food grinders and mixers and fruit or vegetable juice extractors, with self-contained electric motor","Domestic food grinders and mixers and fruit or vegetable juice extractors, with self-contained electric motor","Electromechanical domestic appliances, with self-contained electric motor; parts thereof (excl. vacuum cleaners, dry and wet vacuum cleaners)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850940,8509,85,85094000
January,2024,"Import    ",Electro-thermic hairdressing apparatus (excl. hairdryers),Electro-thermic hairdressing apparatus (excl. hairdryers),"Electric instantaneous or storage water heaters and immersion heaters; electric space-heating apparatus and soil-heating apparatus; electro-thermic hairdressing apparatus, e.g. hairdryers, hair curlers and curling tong heaters, and hand dryers; elect","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851632,8516,85,85163200
November,2023,"Import    ","Micrometers, callipers and gauges (excl. gauges without adjustable devices of subheading 9031.80)","Micrometers, callipers and gauges (excl. gauges without adjustable devices of subheading 9031.80)","Drawing, marking-out or mathematical calculating instruments, e.g. drafting machines, pantographs, protractors, drawing sets, slide rules, disc calculators; instruments for measuring length, for use in the hand, e.g. measuring rods and tapes, microme","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901730,9017,90,90173000
June,2023,"Import    ","Luminaires and lighting fittings, solely for light-emitting diode ""LED"" light sources, not of plastics, n.e.s.","Luminaires and lighting fittings, solely for light-emitting diode ""LED"" light sources, n.e.s.","Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940542,9405,94,94054239
January,2024,"Import    ","Festival, carnival or other entertainment articles, incl. conjuring tricks and novelty jokes, n.e.s.","Festival, carnival or other entertainment articles, incl. conjuring tricks and novelty jokes, n.e.s.","Festival, carnival or other entertainment articles, incl. conjuring tricks and novelty jokes, n.e.s.","Toys, games and sports requisites; parts and accessories thereof",950590,9505,95,95059000
January,2024,"Import    ",Powder puffs and pads for the application of cosmetics or toilet preparations,Powder puffs and pads for the application of cosmetics or toilet preparations,"Scent sprays and similar toilet sprays, and mounts and heads therefor; powder puffs and pads for the application of cosmetics or toilet preparations",Miscellaneous manufactured articles,961620,9616,96,96162000
December,2021,"Import    ","Monopods, bipods, tripods and similar articles of a kind used for digital, photographic or video cameras, cinematographic cameras and projectors, and of a kind used for other apparatus of Ch 90","Monopods, bipods, tripods and similar articles","Monopods, bipods, tripods and similar articles",Miscellaneous manufactured articles,962000,9620,96,96200010
