Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
November,2023,"Import    ","Vacuum cleaners, incl. dry cleaners and wet vacuum cleaners, with self-contained electric motor, power <= 1 500 W and having a dust bag or other receptacle capacity <= 20 l","Vacuum cleaners, incl. dry cleaners and wet vacuum cleaners, with self-contained electric motor, power <= 1á500áW and having a dust bag or other receptacle capacity <= 20ál","Vacuum cleaners, incl. dry cleaners and wet vacuum cleaners","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850811,8508,85,85081100
July,2023,"Import    ","Vacuum cleaners, incl. dry cleaners and wet vacuum cleaners (excl. with self-contained electric motor)","Vacuum cleaners, incl. dry cleaners and wet vacuum cleaners (excl. with self-contained electric motor)","Vacuum cleaners, incl. dry cleaners and wet vacuum cleaners","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850860,8508,85,85086000
May,2023,"Import    ","Vacuum cleaners, incl. dry cleaners and wet vacuum cleaners (excl. with self-contained electric motor)","Vacuum cleaners, incl. dry cleaners and wet vacuum cleaners (excl. with self-contained electric motor)","Vacuum cleaners, incl. dry cleaners and wet vacuum cleaners","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850860,8508,85,85086000
October,2023,"Import    ",Electric hairdryers,Electric hairdryers,"Electric instantaneous or storage water heaters and immersion heaters; electric space-heating apparatus and soil-heating apparatus; electro-thermic hairdressing apparatus, e.g. hairdryers, hair curlers and curling tong heaters, and hand dryers; elect","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851631,8516,85,85163100
March,2024,"Import    ",Electric hairdryers,Electric hairdryers,"Electric instantaneous or storage water heaters and immersion heaters; electric space-heating apparatus and soil-heating apparatus; electro-thermic hairdressing apparatus, e.g. hairdryers, hair curlers and curling tong heaters, and hand dryers; elect","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851631,8516,85,85163100
September,2020,"Import    ","Christmas articles (excl. of glass, candles and electric lighting sets, natural Christmas trees and Christmas tree stands)","Christmas articles (excl. candles and electric lighting sets, natural Christmas trees and Christmas tree stands)","Festival, carnival or other entertainment articles, incl. conjuring tricks and novelty jokes, n.e.s.","Toys, games and sports requisites; parts and accessories thereof",950510,9505,95,95051090
September,2023,"Import    ","Christmas articles (excl. of glass, candles and electric lighting sets, natural Christmas trees and Christmas tree stands)","Christmas articles (excl. candles and electric lighting sets, natural Christmas trees and Christmas tree stands)","Festival, carnival or other entertainment articles, incl. conjuring tricks and novelty jokes, n.e.s.","Toys, games and sports requisites; parts and accessories thereof",950510,9505,95,95051090
October,2021,"Import    ","Festival, carnival or other entertainment articles, incl. conjuring tricks and novelty jokes, n.e.s.","Festival, carnival or other entertainment articles, incl. conjuring tricks and novelty jokes, n.e.s.","Festival, carnival or other entertainment articles, incl. conjuring tricks and novelty jokes, n.e.s.","Toys, games and sports requisites; parts and accessories thereof",950590,9505,95,95059000
July,2023,"Import    ","Water-skis, surfboards and other water-sport equipment (other than sailboards)","Water-skis, surfboards and other water-sport equipment (other than sailboards)","Articles and equipment for general physical exercise, gymnastics, athletics, other sports, incl. table-tennis, or outdoor games, not specified or included in this chapter or elsewhere; swimming pools and paddling pools.","Toys, games and sports requisites; parts and accessories thereof",950629,9506,95,95062900
March,2023,"Import    ","Water-skis, surfboards and other water-sport equipment (other than sailboards)","Water-skis, surfboards and other water-sport equipment (other than sailboards)","Articles and equipment for general physical exercise, gymnastics, athletics, other sports, incl. table-tennis, or outdoor games, not specified or included in this chapter or elsewhere; swimming pools and paddling pools.","Toys, games and sports requisites; parts and accessories thereof",950629,9506,95,95062900
