Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2022,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
July,2022,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
January,2016,"Import    ","Fuel wood, in logs, billets, twigs, faggots or similar forms","Fuel wood, in logs, billets, twigs, faggots or similar forms","Fuel wood, in logs, billets, twigs, faggots or similar forms; wood in chips or particles; sawdust and wood waste and scrap, whether or not agglomerated in logs, briquettes, pellets or similar forms",Wood and articles of wood; wood charcoal,440110,4401,44,44011000
February,2022,"Import    ","Fuel wood, in logs, billets, twigs, faggots or similar forms, non-coniferous","Fuel wood, in logs, billets, twigs, faggots or similar forms, non-coniferous","Fuel wood, in logs, billets, twigs, faggots or similar forms; wood in chips or particles; sawdust and wood waste and scrap, whether or not agglomerated in logs, briquettes, pellets or similar forms",Wood and articles of wood; wood charcoal,440112,4401,44,44011200
March,2016,"Import    ",Wood pellets,Wood pellets,"Fuel wood, in logs, billets, twigs, faggots or similar forms; wood in chips or particles; sawdust and wood waste and scrap, whether or not agglomerated in logs, briquettes, pellets or similar forms",Wood and articles of wood; wood charcoal,440131,4401,44,44013100
November,2016,"Import    ",Wood pellets,Wood pellets,"Fuel wood, in logs, billets, twigs, faggots or similar forms; wood in chips or particles; sawdust and wood waste and scrap, whether or not agglomerated in logs, briquettes, pellets or similar forms",Wood and articles of wood; wood charcoal,440131,4401,44,44013100
February,2017,"Import    ",Wood pellets,Wood pellets,"Fuel wood, in logs, billets, twigs, faggots or similar forms; wood in chips or particles; sawdust and wood waste and scrap, whether or not agglomerated in logs, briquettes, pellets or similar forms",Wood and articles of wood; wood charcoal,440131,4401,44,44013100
December,2022,"Import    ",Wood briquettes,Wood briquettes,"Fuel wood, in logs, billets, twigs, faggots or similar forms; wood in chips or particles; sawdust and wood waste and scrap, whether or not agglomerated in logs, briquettes, pellets or similar forms",Wood and articles of wood; wood charcoal,440132,4401,44,44013200
January,2022,"Import    ",Wood briquettes,Wood briquettes,"Fuel wood, in logs, billets, twigs, faggots or similar forms; wood in chips or particles; sawdust and wood waste and scrap, whether or not agglomerated in logs, briquettes, pellets or similar forms",Wood and articles of wood; wood charcoal,440132,4401,44,44013200
June,2022,"Import    ",Wood briquettes,Wood briquettes,"Fuel wood, in logs, billets, twigs, faggots or similar forms; wood in chips or particles; sawdust and wood waste and scrap, whether or not agglomerated in logs, briquettes, pellets or similar forms",Wood and articles of wood; wood charcoal,440132,4401,44,44013200
March,2022,"Import    ",Wood briquettes,Wood briquettes,"Fuel wood, in logs, billets, twigs, faggots or similar forms; wood in chips or particles; sawdust and wood waste and scrap, whether or not agglomerated in logs, briquettes, pellets or similar forms",Wood and articles of wood; wood charcoal,440132,4401,44,44013200
November,2022,"Import    ",Wood briquettes,Wood briquettes,"Fuel wood, in logs, billets, twigs, faggots or similar forms; wood in chips or particles; sawdust and wood waste and scrap, whether or not agglomerated in logs, briquettes, pellets or similar forms",Wood and articles of wood; wood charcoal,440132,4401,44,44013200
October,2022,"Import    ",Wood briquettes,Wood briquettes,"Fuel wood, in logs, billets, twigs, faggots or similar forms; wood in chips or particles; sawdust and wood waste and scrap, whether or not agglomerated in logs, briquettes, pellets or similar forms",Wood and articles of wood; wood charcoal,440132,4401,44,44013200
