Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
July,2020,"Export    ",-,,,"Coffee, tea, mate and spices",,,09,09
June,2018,"Import    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
January,2022,"Import    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
December,2022,"Import    ","Maize flour, with fat content of <= 1,5% by weight","Maize ""corn"" flour",Cereal flours (excl. wheat or meslin),Products of the milling industry; malt; starches; inulin; wheat gluten,110220,1102,11,11022010
January,2022,"Import    ","Maize flour, with fat content of <= 1,5% by weight","Maize ""corn"" flour",Cereal flours (excl. wheat or meslin),Products of the milling industry; malt; starches; inulin; wheat gluten,110220,1102,11,11022010
March,2022,"Import    ","Maize flour, with fat content of <= 1,5% by weight","Maize ""corn"" flour",Cereal flours (excl. wheat or meslin),Products of the milling industry; malt; starches; inulin; wheat gluten,110220,1102,11,11022010
May,2022,"Import    ","Maize flour, with fat content of <= 1,5% by weight","Maize ""corn"" flour",Cereal flours (excl. wheat or meslin),Products of the milling industry; malt; starches; inulin; wheat gluten,110220,1102,11,11022010
November,2022,"Import    ","Maize flour, with fat content of <= 1,5% by weight","Maize ""corn"" flour",Cereal flours (excl. wheat or meslin),Products of the milling industry; malt; starches; inulin; wheat gluten,110220,1102,11,11022010
December,2023,"Import    ","Maize flour, with fat content of <= 1,5% by weight","Maize ""corn"" flour",Cereal flours (excl. wheat or meslin),Products of the milling industry; malt; starches; inulin; wheat gluten,110220,1102,11,11022010
July,2023,"Import    ","Maize flour, with fat content of <= 1,5% by weight","Maize ""corn"" flour",Cereal flours (excl. wheat or meslin),Products of the milling industry; malt; starches; inulin; wheat gluten,110220,1102,11,11022010
October,2023,"Import    ","Maize flour, with fat content of <= 1,5% by weight","Maize ""corn"" flour",Cereal flours (excl. wheat or meslin),Products of the milling industry; malt; starches; inulin; wheat gluten,110220,1102,11,11022010
March,2024,"Import    ","Maize flour, with fat content of <= 1,5% by weight","Maize ""corn"" flour",Cereal flours (excl. wheat or meslin),Products of the milling industry; malt; starches; inulin; wheat gluten,110220,1102,11,11022010
April,2023,"Import    ","Maize flour, with fat content of > 1,5% by weight","Maize ""corn"" flour",Cereal flours (excl. wheat or meslin),Products of the milling industry; malt; starches; inulin; wheat gluten,110220,1102,11,11022090
December,2022,"Import    ","Hulled maize grains, even sliced or kibbled; pearled maize grains","Hulled, pearled, sliced, kibbled or otherwise worked maize grains (excl. rolled, flaked, pellets and flour)","Cereal grains otherwise worked, e.g. hulled, rolled, flaked, pearled, sliced or kibbled; germ of cereals, whole, rolled, flaked or ground (excl. cereal flours, and husked and semi- or wholly milled rice and broken rice)",Products of the milling industry; malt; starches; inulin; wheat gluten,110423,1104,11,11042340
February,2017,"Import    ","Hulled, even sliced or kibbled cereal grains (excl. rice, oats, maize and barley)","Grains of cereals, hulled, pearled, sliced, kibbled or otherwise worked (excl. rolled, flaked, flour, pellets, and oats and maize, and husked and semi- or wholly milled rice and broken rice)","Cereal grains otherwise worked, e.g. hulled, rolled, flaked, pearled, sliced or kibbled; germ of cereals, whole, rolled, flaked or ground (excl. cereal flours, and husked and semi- or wholly milled rice and broken rice)",Products of the milling industry; malt; starches; inulin; wheat gluten,110429,1104,11,11042917
January,2018,"Import    ","Hulled, even sliced or kibbled cereal grains (excl. rice, oats, maize and barley)","Grains of cereals, hulled, pearled, sliced, kibbled or otherwise worked (excl. rolled, flaked, flour, pellets, and oats and maize, and husked and semi- or wholly milled rice and broken rice)","Cereal grains otherwise worked, e.g. hulled, rolled, flaked, pearled, sliced or kibbled; germ of cereals, whole, rolled, flaked or ground (excl. cereal flours, and husked and semi- or wholly milled rice and broken rice)",Products of the milling industry; malt; starches; inulin; wheat gluten,110429,1104,11,11042917
