Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2024,"Import    ",Travelling theatres,Travelling theatres,"Travelling circuses and travelling menageries; amusement park rides and water park amusements; fairground amusements, including shooting galleries; travelling theatres (excl. booths, incl. the goods on sale, goods for distribution as prizes, gaming m","Toys, games and sports requisites; parts and accessories thereof",950840,9508,95,95084000
January,2024,"Export    ","Paintings, e.g. oil paintings, watercolours and pastels, and drawings executed entirely by hand (excl. over 100 years old, and technical drawings and the like of heading 4906, and hand-painted or hand-decorated manufactured articles)","Paintings, e.g. oil paintings, watercolours and pastels, and drawings executed entirely by hand (excl. over 100 years old, and technical drawings and the like of heading 4906, and hand-painted or hand-decorated manufactured articles)","Paintings, e.g. oil paintings, watercolours and pastels, and drawings executed entirely by hand (excl. technical drawings and the like of heading 4906, and hand-painted or hand-decorated manufactured articles); collages, mosaics and similar decorativ","Works of art, collectors' pieces and antiques",970191,9701,97,97019100
February,2017,"Export    ","Original engravings, prints and lithographs","Original engravings, prints and lithographs","Original engravings, prints and lithographs","Works of art, collectors' pieces and antiques",970200,9702,97,97020000
December,2018,"Export    ","Original engravings, prints and lithographs","Original engravings, prints and lithographs","Original engravings, prints and lithographs","Works of art, collectors' pieces and antiques",970200,9702,97,97020000
October,2023,"Export    ","Original engravings, prints and lithographs (excl. over 100 years old)","Original engravings, prints and lithographs (excl. over 100 years old)","Original engravings, prints and lithographs","Works of art, collectors' pieces and antiques",970290,9702,97,97029000
February,2017,"Export    ","Original sculptures and statuary, in any material","Original sculptures and statuary, in any material","Original sculptures and statuary, in any material","Works of art, collectors' pieces and antiques",970300,9703,97,97030000
November,2017,"Export    ","Original sculptures and statuary, in any material","Original sculptures and statuary, in any material","Original sculptures and statuary, in any material","Works of art, collectors' pieces and antiques",970300,9703,97,97030000
December,2018,"Export    ","Original sculptures and statuary, in any material","Original sculptures and statuary, in any material","Original sculptures and statuary, in any material","Works of art, collectors' pieces and antiques",970300,9703,97,97030000
July,2018,"Export    ","Original sculptures and statuary, in any material","Original sculptures and statuary, in any material","Original sculptures and statuary, in any material","Works of art, collectors' pieces and antiques",970300,9703,97,97030000
March,2018,"Export    ","Original sculptures and statuary, in any material","Original sculptures and statuary, in any material","Original sculptures and statuary, in any material","Works of art, collectors' pieces and antiques",970300,9703,97,97030000
September,2019,"Import    ","Original sculptures and statuary, in any material","Original sculptures and statuary, in any material","Original sculptures and statuary, in any material","Works of art, collectors' pieces and antiques",970300,9703,97,97030000
July,2023,"Export    ","Original sculptures and statuary, in any material (excl. over 100 years old)","Original sculptures and statuary, in any material (excl. over 100 years old)","Original sculptures and statuary, in any material","Works of art, collectors' pieces and antiques",970390,9703,97,97039000
May,2023,"Export    ","Original sculptures and statuary, in any material (excl. over 100 years old)","Original sculptures and statuary, in any material (excl. over 100 years old)","Original sculptures and statuary, in any material","Works of art, collectors' pieces and antiques",970390,9703,97,97039000
October,2023,"Export    ","Original sculptures and statuary, in any material (excl. over 100 years old)","Original sculptures and statuary, in any material (excl. over 100 years old)","Original sculptures and statuary, in any material","Works of art, collectors' pieces and antiques",970390,9703,97,97039000
July,2022,"Import    ","Original sculptures and statuary, in any material (excl. over 100 years old)","Original sculptures and statuary, in any material (excl. over 100 years old)","Original sculptures and statuary, in any material","Works of art, collectors' pieces and antiques",970390,9703,97,97039000
June,2023,"Import    ","Original sculptures and statuary, in any material (excl. over 100 years old)","Original sculptures and statuary, in any material (excl. over 100 years old)","Original sculptures and statuary, in any material","Works of art, collectors' pieces and antiques",970390,9703,97,97039000
May,2023,"Import    ","Original sculptures and statuary, in any material (excl. over 100 years old)","Original sculptures and statuary, in any material (excl. over 100 years old)","Original sculptures and statuary, in any material","Works of art, collectors' pieces and antiques",970390,9703,97,97039000
