Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
November,2019,"Import    ",-,,,"Ores, slag and ash",,,26,26
September,2020,"Import    ",-,,,"Ores, slag and ash",,,26,26
June,2021,"Import    ",-,,,"Ores, slag and ash",,,26,26
May,2022,"Export    ",Molybdates,Molybdates,Salts of oxometallic or peroxometallic acids,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284170,2841,28,28417000
March,2023,"Import    ","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, not predominantly composed of organic compounds, n.e.s.","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, n.e.s.","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382499,3824,38,38249996
March,2018,"Export    ","Ceramic wares for chemical or other technical uses (excl. of porcelain or china, articles having a hardness equivalent to >= 9 on the Mohs scale, millstones, polishing stones, grindstones and the like of heading 6804, refractory ceramic goods, electrical devices, insulators and other electrical insulating fittings)","Ceramic wares for chemical or other technical uses (excl. of porcelain or china, articles having a hardness equivalent to >= 9 on the Mohs scale, millstones, polishing stones, grindstones and the like of heading 6804, refractory ceramic goods, electr","Ceramic wares for laboratory, chemical or other technical uses; ceramic troughs, tubs and similar receptacles used in agriculture; ceramic pots, jars and similar articles used for the conveyance or packing of goods (excl. millstones, polishing stones",Ceramic products,690919,6909,69,69091900
July,2023,"Import    ","Imitation jewellery (excl. jewellery, of base metal, whether or not clad with silver, gold or platinum)","Imitation jewellery (excl. jewellery, of base metal, whether or not clad with silver, gold or platinum)",Imitation jewellery,"Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711790,7117,71,71179000
November,2023,"Import    ","Imitation jewellery (excl. jewellery, of base metal, whether or not clad with silver, gold or platinum)","Imitation jewellery (excl. jewellery, of base metal, whether or not clad with silver, gold or platinum)",Imitation jewellery,"Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711790,7117,71,71179000
June,2021,"Export    ",-,,,Iron and steel,,,72,72
May,2018,"Import    ",-,,,Iron and steel,,,72,72
August,2020,"Import    ",-,,,Iron and steel,,,72,72
September,2021,"Export    ","Ferro-alloys (excl. ferro-manganese, ferro-silicon, ferro-silico-manganese, ferro-chromium, ferro-silico-chromium, ferro-nickel, ferro-molybdenum, ferro-tungsten, ferro-silico-tungsten, ferro-titanium, ferro-silico-titanium, ferro-vanadium, ferro-niobium, ferro-phosphorus and ferro-silico-magnesium)","Ferro-alloys (excl. ferro-manganese, ferro-silicon, ferro-silico-manganese, ferro-chromium, ferro-silico-chromium, ferro-nickel, ferro-molybdenum, ferro-tungsten, ferro-silico-tungsten, ferro-titanium, ferro-silico-titanium, ferro-vanadium and ferro-",Ferro-alloys,Iron and steel,720299,7202,72,72029980
