Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2019,"Import    ","Watch straps, watch bands and watch bracelets, and parts thereof, n.e.s.","Watch straps, watch bands and watch bracelets, and parts thereof, n.e.s.","Watch straps, watch bands and watch bracelets, and parts thereof, n.e.s.",Clocks and watches and parts thereof,911390,9113,91,91139000
July,2019,"Import    ","Watch straps, watch bands and watch bracelets, and parts thereof, n.e.s.","Watch straps, watch bands and watch bracelets, and parts thereof, n.e.s.","Watch straps, watch bands and watch bracelets, and parts thereof, n.e.s.",Clocks and watches and parts thereof,911390,9113,91,91139000
June,2019,"Import    ","Watch straps, watch bands and watch bracelets, and parts thereof, n.e.s.","Watch straps, watch bands and watch bracelets, and parts thereof, n.e.s.","Watch straps, watch bands and watch bracelets, and parts thereof, n.e.s.",Clocks and watches and parts thereof,911390,9113,91,91139000
May,2019,"Import    ","Watch straps, watch bands and watch bracelets, and parts thereof, n.e.s.","Watch straps, watch bands and watch bracelets, and parts thereof, n.e.s.","Watch straps, watch bands and watch bracelets, and parts thereof, n.e.s.",Clocks and watches and parts thereof,911390,9113,91,91139000
November,2019,"Import    ","Watch straps, watch bands and watch bracelets, and parts thereof, n.e.s.","Watch straps, watch bands and watch bracelets, and parts thereof, n.e.s.","Watch straps, watch bands and watch bracelets, and parts thereof, n.e.s.",Clocks and watches and parts thereof,911390,9113,91,91139000
September,2019,"Import    ","Watch straps, watch bands and watch bracelets, and parts thereof, n.e.s.","Watch straps, watch bands and watch bracelets, and parts thereof, n.e.s.","Watch straps, watch bands and watch bracelets, and parts thereof, n.e.s.",Clocks and watches and parts thereof,911390,9113,91,91139000
August,2021,"Import    ","Watch straps, watch bands and watch bracelets, and parts thereof, n.e.s.","Watch straps, watch bands and watch bracelets, and parts thereof, n.e.s.","Watch straps, watch bands and watch bracelets, and parts thereof, n.e.s.",Clocks and watches and parts thereof,911390,9113,91,91139000
December,2021,"Import    ","Watch straps, watch bands and watch bracelets, and parts thereof, n.e.s.","Watch straps, watch bands and watch bracelets, and parts thereof, n.e.s.","Watch straps, watch bands and watch bracelets, and parts thereof, n.e.s.",Clocks and watches and parts thereof,911390,9113,91,91139000
July,2021,"Import    ","Watch straps, watch bands and watch bracelets, and parts thereof, n.e.s.","Watch straps, watch bands and watch bracelets, and parts thereof, n.e.s.","Watch straps, watch bands and watch bracelets, and parts thereof, n.e.s.",Clocks and watches and parts thereof,911390,9113,91,91139000
November,2021,"Import    ","Watch straps, watch bands and watch bracelets, and parts thereof, n.e.s.","Watch straps, watch bands and watch bracelets, and parts thereof, n.e.s.","Watch straps, watch bands and watch bracelets, and parts thereof, n.e.s.",Clocks and watches and parts thereof,911390,9113,91,91139000
February,2022,"Import    ","Watch straps, watch bands and watch bracelets, and parts thereof, n.e.s.","Watch straps, watch bands and watch bracelets, and parts thereof, n.e.s.","Watch straps, watch bands and watch bracelets, and parts thereof, n.e.s.",Clocks and watches and parts thereof,911390,9113,91,91139000
January,2022,"Import    ","Watch straps, watch bands and watch bracelets, and parts thereof, n.e.s.","Watch straps, watch bands and watch bracelets, and parts thereof, n.e.s.","Watch straps, watch bands and watch bracelets, and parts thereof, n.e.s.",Clocks and watches and parts thereof,911390,9113,91,91139000
June,2022,"Import    ","Watch straps, watch bands and watch bracelets, and parts thereof, n.e.s.","Watch straps, watch bands and watch bracelets, and parts thereof, n.e.s.","Watch straps, watch bands and watch bracelets, and parts thereof, n.e.s.",Clocks and watches and parts thereof,911390,9113,91,91139000
May,2022,"Import    ","Watch straps, watch bands and watch bracelets, and parts thereof, n.e.s.","Watch straps, watch bands and watch bracelets, and parts thereof, n.e.s.","Watch straps, watch bands and watch bracelets, and parts thereof, n.e.s.",Clocks and watches and parts thereof,911390,9113,91,91139000
April,2023,"Import    ","Watch straps, watch bands and watch bracelets, and parts thereof, n.e.s.","Watch straps, watch bands and watch bracelets, and parts thereof, n.e.s.","Watch straps, watch bands and watch bracelets, and parts thereof, n.e.s.",Clocks and watches and parts thereof,911390,9113,91,91139000
January,2023,"Import    ","Watch straps, watch bands and watch bracelets, and parts thereof, n.e.s.","Watch straps, watch bands and watch bracelets, and parts thereof, n.e.s.","Watch straps, watch bands and watch bracelets, and parts thereof, n.e.s.",Clocks and watches and parts thereof,911390,9113,91,91139000
June,2023,"Import    ","Watch straps, watch bands and watch bracelets, and parts thereof, n.e.s.","Watch straps, watch bands and watch bracelets, and parts thereof, n.e.s.","Watch straps, watch bands and watch bracelets, and parts thereof, n.e.s.",Clocks and watches and parts thereof,911390,9113,91,91139000
April,2024,"Import    ","Watch straps, watch bands and watch bracelets, and parts thereof, n.e.s.","Watch straps, watch bands and watch bracelets, and parts thereof, n.e.s.","Watch straps, watch bands and watch bracelets, and parts thereof, n.e.s.",Clocks and watches and parts thereof,911390,9113,91,91139000
February,2024,"Import    ","Watch straps, watch bands and watch bracelets, and parts thereof, n.e.s.","Watch straps, watch bands and watch bracelets, and parts thereof, n.e.s.","Watch straps, watch bands and watch bracelets, and parts thereof, n.e.s.",Clocks and watches and parts thereof,911390,9113,91,91139000
December,2019,"Import    ","Clock or watch parts, n.e.s.","Clock or watch parts, n.e.s.","Clock or watch parts, n.e.s.",Clocks and watches and parts thereof,911490,9114,91,91149000
