Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
October,2016,"Export    ","Articles made from plastic sheet, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269092
June,2020,"Import    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
August,2018,"Export    ","Self-adhesive paper or paperboard labels of all kinds, non-printed","Paper or paperboard labels of all kinds, non-printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482190,4821,48,48219010
April,2019,"Import    ","Self-adhesive paper or paperboard labels of all kinds, non-printed","Paper or paperboard labels of all kinds, non-printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482190,4821,48,48219010
November,2019,"Import    ","Self-adhesive paper or paperboard labels of all kinds, non-printed","Paper or paperboard labels of all kinds, non-printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482190,4821,48,48219010
January,2020,"Import    ","Paper or paperboard labels of all kinds, non-printed (excl. self-adhesive)","Paper or paperboard labels of all kinds, non-printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482190,4821,48,48219090
May,2020,"Import    ","Paper or paperboard labels of all kinds, non-printed (excl. self-adhesive)","Paper or paperboard labels of all kinds, non-printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482190,4821,48,48219090
July,2021,"Import    ","Paper or paperboard labels of all kinds, non-printed (excl. self-adhesive)","Paper or paperboard labels of all kinds, non-printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482190,4821,48,48219090
April,2022,"Import    ","Paper or paperboard labels of all kinds, non-printed (excl. self-adhesive)","Paper or paperboard labels of all kinds, non-printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482190,4821,48,48219090
February,2022,"Import    ","Paper or paperboard labels of all kinds, non-printed (excl. self-adhesive)","Paper or paperboard labels of all kinds, non-printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482190,4821,48,48219090
September,2022,"Import    ","Paper or paperboard labels of all kinds, non-printed (excl. self-adhesive)","Paper or paperboard labels of all kinds, non-printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482190,4821,48,48219090
July,2023,"Import    ","Paper or paperboard labels of all kinds, non-printed (excl. self-adhesive)","Paper or paperboard labels of all kinds, non-printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482190,4821,48,48219090
February,2021,"Import    ","Machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components (excl. machines of headings 8456 to 8465)","Machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components (excl. machines of headings 8456 to 8465)","Machinery, apparatus and equipment (other than the machines of headings 8456 to 8465) for preparing or making plates, cylinders or other printing components; plates, cylinders and other printing components; plates, cylinders and lithographic stones,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844230,8442,84,84423000
December,2017,"Export    ",Printers capable of connecting to an automatic data processing machine or to a network,"Machines which only perform one of the functions of printing, copying or facsimile transmission, capable of connecting to an automatic data processing machine or to a network","Printing machinery used for printing by means of plates, cylinders and other printing components of heading 8442 (excl. hectograph or stencil duplicating machines, addressing machines and other office printing machines of heading 8469 to 8472); other","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844332,8443,84,84433210
