Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2019,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
April,2022,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
August,2022,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
January,2022,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
April,2023,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
February,2023,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
July,2023,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
March,2023,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
May,2023,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
November,2023,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
October,2023,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
September,2023,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
April,2024,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
January,2016,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
June,2020,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
November,2020,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
October,2020,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
November,2023,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
March,2024,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
December,2016,"Export    ","Champagne, with PDO",Sparkling wine of fresh grapes,"Wine of fresh grapes, incl. fortified wines; grape must, partly fermented and of an actual alcoholic strength of > 0,5% vol or grape must with added alcohol of an actual alcoholic strength of > 0,5% vol","Beverages, spirits and vinegar",220410,2204,22,22041011
August,2017,"Export    ","Champagne, with PDO",Sparkling wine of fresh grapes,"Wine of fresh grapes, incl. fortified wines; grape must, partly fermented and of an actual alcoholic strength of > 0,5% vol or grape must with added alcohol of an actual alcoholic strength of > 0,5% vol","Beverages, spirits and vinegar",220410,2204,22,22041011
July,2018,"Export    ","Champagne, with PDO",Sparkling wine of fresh grapes,"Wine of fresh grapes, incl. fortified wines; grape must, partly fermented and of an actual alcoholic strength of > 0,5% vol or grape must with added alcohol of an actual alcoholic strength of > 0,5% vol","Beverages, spirits and vinegar",220410,2204,22,22041011
October,2018,"Export    ","Champagne, with PDO",Sparkling wine of fresh grapes,"Wine of fresh grapes, incl. fortified wines; grape must, partly fermented and of an actual alcoholic strength of > 0,5% vol or grape must with added alcohol of an actual alcoholic strength of > 0,5% vol","Beverages, spirits and vinegar",220410,2204,22,22041011
April,2019,"Export    ","Champagne, with PDO",Sparkling wine of fresh grapes,"Wine of fresh grapes, incl. fortified wines; grape must, partly fermented and of an actual alcoholic strength of > 0,5% vol or grape must with added alcohol of an actual alcoholic strength of > 0,5% vol","Beverages, spirits and vinegar",220410,2204,22,22041011
July,2019,"Export    ","Champagne, with PDO",Sparkling wine of fresh grapes,"Wine of fresh grapes, incl. fortified wines; grape must, partly fermented and of an actual alcoholic strength of > 0,5% vol or grape must with added alcohol of an actual alcoholic strength of > 0,5% vol","Beverages, spirits and vinegar",220410,2204,22,22041011
March,2019,"Export    ","Champagne, with PDO",Sparkling wine of fresh grapes,"Wine of fresh grapes, incl. fortified wines; grape must, partly fermented and of an actual alcoholic strength of > 0,5% vol or grape must with added alcohol of an actual alcoholic strength of > 0,5% vol","Beverages, spirits and vinegar",220410,2204,22,22041011
