Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
May,2022,"Import    ","New pneumatic tyres, of rubber, of a kind used for motor cars, incl. station wagons and racing cars","New pneumatic tyres, of rubber, of a kind used for motor cars, incl. station wagons and racing cars","New pneumatic tyres, of rubber",Rubber and articles thereof,401110,4011,40,40111000
November,2023,"Import    ","Gaskets, washers and other seals, of vulcanised rubber (excl. hard rubber and those of cellular rubber)","Gaskets, washers and other seals, of vulcanised rubber (excl. hard rubber and those of cellular rubber)","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401693,4016,40,40169300
October,2022,"Import    ","Safety headgear of plastics, whether or not lined or trimmed","Safety headgear, whether or not lined or trimmed","Headgear, whether or not lined or trimmed, n.e.s.",Headgear and parts thereof,650610,6506,65,65061010
March,2023,"Import    ","Spark-ignition reciprocating piston engine, of a kind used for vehicles of chapter 87, of a cylinder capacity > 250 cm³ but <= 500 cm³","Spark-ignition reciprocating piston engine, of a kind used for vehicles of chapter 87, of a cylinder capacity > 250 cm? but <= 1.000 cm?",Spark-ignition reciprocating or rotary internal combustion piston engine,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840733,8407,84,84073320
December,2022,"Import    ","Spark-ignition reciprocating piston engine, of a kind used for vehicles of chapter 87, of a cylinder capacity > 500 cm³ but <= 1000 cm³","Spark-ignition reciprocating piston engine, of a kind used for vehicles of chapter 87, of a cylinder capacity > 250 cm? but <= 1.000 cm?",Spark-ignition reciprocating or rotary internal combustion piston engine,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840733,8407,84,84073380
December,2023,"Import    ","Spark-ignition reciprocating piston engine, of a kind used for vehicles of chapter 87, of a cylinder capacity > 500 cm³ but <= 1000 cm³","Spark-ignition reciprocating piston engine, of a kind used for vehicles of chapter 87, of a cylinder capacity > 250 cm? but <= 1.000 cm?",Spark-ignition reciprocating or rotary internal combustion piston engine,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840733,8407,84,84073380
October,2023,"Import    ","Spark-ignition reciprocating piston engine, of a kind used for vehicles of chapter 87, of a cylinder capacity > 500 cm³ but <= 1000 cm³","Spark-ignition reciprocating piston engine, of a kind used for vehicles of chapter 87, of a cylinder capacity > 250 cm? but <= 1.000 cm?",Spark-ignition reciprocating or rotary internal combustion piston engine,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840733,8407,84,84073380
August,2022,"Import    ","Spark-ignition reciprocating piston engine, of a kind used for vehicles of chapter 87, used, of a cylinder capacity > 1.000 cm³","Spark-ignition reciprocating piston engine, of a kind used for vehicles of chapter 87, of a cylinder capacity > 1.000 cm?",Spark-ignition reciprocating or rotary internal combustion piston engine,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840734,8407,84,84073430
December,2022,"Import    ","Parts suitable for use solely or principally with spark-ignition internal combustion piston engine, n.e.s.","Parts suitable for use solely or principally with spark-ignition internal combustion piston engine, n.e.s.",Parts suitable for use solely or principally with internal combustion piston engine of heading 8407 or 8408,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840991,8409,84,84099100
September,2022,"Import    ",Reaction engines other than turbojets,Reaction engines other than turbojets,"Engines and motors (excl. steam turbines, internal combustion piston engine, hydraulic turbines, water wheels, gas turbines and electric motors); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841210,8412,84,84121000
November,2023,"Import    ",Reaction engines other than turbojets,Reaction engines other than turbojets,"Engines and motors (excl. steam turbines, internal combustion piston engine, hydraulic turbines, water wheels, gas turbines and electric motors); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841210,8412,84,84121000
January,2024,"Import    ",Reaction engines other than turbojets,Reaction engines other than turbojets,"Engines and motors (excl. steam turbines, internal combustion piston engine, hydraulic turbines, water wheels, gas turbines and electric motors); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841210,8412,84,84121000
