Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
November,2021,"Import    ","Suspension systems and parts thereof, for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and special purpose motor vehicles, n.e.s. (excl. those for the industrial assembly of certain motor vehicles of subheading 8708.80.20, shock-absorbers, anti roll","Suspension systems and parts thereof, incl. shock-absorbers, for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transpor","Parts and accessories for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and special purpose motor ve","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870880,8708,87,87088099
June,2022,"Import    ","Suspension systems and parts thereof, for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and special purpose motor vehicles, n.e.s. (excl. those for the industrial assembly of certain motor vehicles of subheading 8708.80.20, shock-absorbers, anti roll","Suspension systems and parts thereof, incl. shock-absorbers, for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transpor","Parts and accessories for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and special purpose motor ve","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870880,8708,87,87088099
March,2022,"Import    ","Suspension systems and parts thereof, for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and special purpose motor vehicles, n.e.s. (excl. those for the industrial assembly of certain motor vehicles of subheading 8708.80.20, shock-absorbers, anti roll","Suspension systems and parts thereof, incl. shock-absorbers, for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transpor","Parts and accessories for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and special purpose motor ve","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870880,8708,87,87088099
November,2018,"Import    ","Parts and accessories for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and special purpose motor vehicles, n.e.s. (excl. of closed-die forged steel)","Parts and accessories, for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and special purpose motor v","Parts and accessories for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and special purpose motor ve","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870899,8708,87,87089997
August,2019,"Export    ","Bicycles, not motorised, with ball bearings","Bicycles and other cycles, incl. delivery tricycles, not motorised","Bicycles and other cycles, incl. delivery tricycles, not motorised","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871200,8712,87,87120030
March,2019,"Export    ","Bicycles, not motorised, with ball bearings","Bicycles and other cycles, incl. delivery tricycles, not motorised","Bicycles and other cycles, incl. delivery tricycles, not motorised","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871200,8712,87,87120030
April,2020,"Export    ","Bicycles, not motorised, with ball bearings","Bicycles and other cycles, incl. delivery tricycles, not motorised","Bicycles and other cycles, incl. delivery tricycles, not motorised","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871200,8712,87,87120030
May,2020,"Export    ","Bicycles, not motorised, with ball bearings","Bicycles and other cycles, incl. delivery tricycles, not motorised","Bicycles and other cycles, incl. delivery tricycles, not motorised","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871200,8712,87,87120030
November,2020,"Export    ","Bicycles, not motorised, with ball bearings","Bicycles and other cycles, incl. delivery tricycles, not motorised","Bicycles and other cycles, incl. delivery tricycles, not motorised","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871200,8712,87,87120030
February,2021,"Export    ","Bicycles, not motorised, with ball bearings","Bicycles and other cycles, incl. delivery tricycles, not motorised","Bicycles and other cycles, incl. delivery tricycles, not motorised","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871200,8712,87,87120030
July,2021,"Export    ","Bicycles, not motorised, with ball bearings","Bicycles and other cycles, incl. delivery tricycles, not motorised","Bicycles and other cycles, incl. delivery tricycles, not motorised","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871200,8712,87,87120030
July,2019,"Export    ","Cycles, incl. delivery tricycles, not motorised (excl. bicycles with ball bearings)","Bicycles and other cycles, incl. delivery tricycles, not motorised","Bicycles and other cycles, incl. delivery tricycles, not motorised","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871200,8712,87,87120070
May,2019,"Export    ","Road wheels and parts and accessories thereof, of motorcycles ""incl. mopeds""","Parts and accessories of motorcycles, incl. mopeds, n.e.s.","Parts and accessories for motorcycles and bicycles and for carriages for disabled persons, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871410,8714,87,87141030
March,2019,"Export    ","Parts and accessories of motorcycles, incl. mopeds, n.e.s. (excl. brakes, gear boxes, road wheels, silencers, exhaust pipes, clutches, and their parts)","Parts and accessories of motorcycles, incl. mopeds, n.e.s.","Parts and accessories for motorcycles and bicycles and for carriages for disabled persons, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871410,8714,87,87141090
September,2019,"Export    ","Parts and accessories of motorcycles, incl. mopeds, n.e.s. (excl. brakes, gear boxes, road wheels, silencers, exhaust pipes, clutches, and their parts)","Parts and accessories of motorcycles, incl. mopeds, n.e.s.","Parts and accessories for motorcycles and bicycles and for carriages for disabled persons, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871410,8714,87,87141090
September,2020,"Export    ","Parts and accessories of motorcycles, incl. mopeds, n.e.s. (excl. brakes, gear boxes, road wheels, silencers, exhaust pipes, clutches, and their parts)","Parts and accessories of motorcycles, incl. mopeds, n.e.s.","Parts and accessories for motorcycles and bicycles and for carriages for disabled persons, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871410,8714,87,87141090
March,2021,"Export    ","Parts and accessories of motorcycles, incl. mopeds, n.e.s. (excl. brakes, gear boxes, road wheels, silencers, exhaust pipes, clutches, and their parts)","Parts and accessories of motorcycles, incl. mopeds, n.e.s.","Parts and accessories for motorcycles and bicycles and for carriages for disabled persons, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871410,8714,87,87141090
August,2018,"Export    ",Frames for cycles (excl. for motorcycles),"Frames and forks, and parts thereof, for cycles, n.e.s. (excl. for motorcycles)","Parts and accessories for motorcycles and bicycles and for carriages for disabled persons, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871491,8714,87,87149110
December,2018,"Export    ",Frames for cycles (excl. for motorcycles),"Frames and forks, and parts thereof, for cycles, n.e.s. (excl. for motorcycles)","Parts and accessories for motorcycles and bicycles and for carriages for disabled persons, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871491,8714,87,87149110
June,2018,"Export    ",Frames for cycles (excl. for motorcycles),"Frames and forks, and parts thereof, for cycles, n.e.s. (excl. for motorcycles)","Parts and accessories for motorcycles and bicycles and for carriages for disabled persons, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871491,8714,87,87149110
March,2018,"Export    ",Frames for cycles (excl. for motorcycles),"Frames and forks, and parts thereof, for cycles, n.e.s. (excl. for motorcycles)","Parts and accessories for motorcycles and bicycles and for carriages for disabled persons, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871491,8714,87,87149110
May,2018,"Export    ",Frames for cycles (excl. for motorcycles),"Frames and forks, and parts thereof, for cycles, n.e.s. (excl. for motorcycles)","Parts and accessories for motorcycles and bicycles and for carriages for disabled persons, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871491,8714,87,87149110
November,2018,"Export    ",Frames for cycles (excl. for motorcycles),"Frames and forks, and parts thereof, for cycles, n.e.s. (excl. for motorcycles)","Parts and accessories for motorcycles and bicycles and for carriages for disabled persons, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871491,8714,87,87149110
October,2018,"Export    ",Frames for cycles (excl. for motorcycles),"Frames and forks, and parts thereof, for cycles, n.e.s. (excl. for motorcycles)","Parts and accessories for motorcycles and bicycles and for carriages for disabled persons, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871491,8714,87,87149110
September,2018,"Export    ",Frames for cycles (excl. for motorcycles),"Frames and forks, and parts thereof, for cycles, n.e.s. (excl. for motorcycles)","Parts and accessories for motorcycles and bicycles and for carriages for disabled persons, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871491,8714,87,87149110
April,2019,"Export    ",Frames for cycles (excl. for motorcycles),"Frames and forks, and parts thereof, for cycles, n.e.s. (excl. for motorcycles)","Parts and accessories for motorcycles and bicycles and for carriages for disabled persons, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871491,8714,87,87149110
August,2019,"Export    ",Frames for cycles (excl. for motorcycles),"Frames and forks, and parts thereof, for cycles, n.e.s. (excl. for motorcycles)","Parts and accessories for motorcycles and bicycles and for carriages for disabled persons, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871491,8714,87,87149110
December,2019,"Export    ",Frames for cycles (excl. for motorcycles),"Frames and forks, and parts thereof, for cycles, n.e.s. (excl. for motorcycles)","Parts and accessories for motorcycles and bicycles and for carriages for disabled persons, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871491,8714,87,87149110
February,2019,"Export    ",Frames for cycles (excl. for motorcycles),"Frames and forks, and parts thereof, for cycles, n.e.s. (excl. for motorcycles)","Parts and accessories for motorcycles and bicycles and for carriages for disabled persons, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871491,8714,87,87149110
January,2019,"Export    ",Frames for cycles (excl. for motorcycles),"Frames and forks, and parts thereof, for cycles, n.e.s. (excl. for motorcycles)","Parts and accessories for motorcycles and bicycles and for carriages for disabled persons, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871491,8714,87,87149110
July,2019,"Export    ",Frames for cycles (excl. for motorcycles),"Frames and forks, and parts thereof, for cycles, n.e.s. (excl. for motorcycles)","Parts and accessories for motorcycles and bicycles and for carriages for disabled persons, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871491,8714,87,87149110
March,2019,"Export    ",Frames for cycles (excl. for motorcycles),"Frames and forks, and parts thereof, for cycles, n.e.s. (excl. for motorcycles)","Parts and accessories for motorcycles and bicycles and for carriages for disabled persons, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871491,8714,87,87149110
May,2019,"Export    ",Frames for cycles (excl. for motorcycles),"Frames and forks, and parts thereof, for cycles, n.e.s. (excl. for motorcycles)","Parts and accessories for motorcycles and bicycles and for carriages for disabled persons, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871491,8714,87,87149110
November,2019,"Export    ",Frames for cycles (excl. for motorcycles),"Frames and forks, and parts thereof, for cycles, n.e.s. (excl. for motorcycles)","Parts and accessories for motorcycles and bicycles and for carriages for disabled persons, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871491,8714,87,87149110
October,2019,"Export    ",Frames for cycles (excl. for motorcycles),"Frames and forks, and parts thereof, for cycles, n.e.s. (excl. for motorcycles)","Parts and accessories for motorcycles and bicycles and for carriages for disabled persons, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871491,8714,87,87149110
August,2020,"Export    ",Frames for cycles (excl. for motorcycles),"Frames and forks, and parts thereof, for cycles, n.e.s. (excl. for motorcycles)","Parts and accessories for motorcycles and bicycles and for carriages for disabled persons, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871491,8714,87,87149110
December,2020,"Export    ",Frames for cycles (excl. for motorcycles),"Frames and forks, and parts thereof, for cycles, n.e.s. (excl. for motorcycles)","Parts and accessories for motorcycles and bicycles and for carriages for disabled persons, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871491,8714,87,87149110
February,2020,"Export    ",Frames for cycles (excl. for motorcycles),"Frames and forks, and parts thereof, for cycles, n.e.s. (excl. for motorcycles)","Parts and accessories for motorcycles and bicycles and for carriages for disabled persons, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871491,8714,87,87149110
January,2020,"Export    ",Frames for cycles (excl. for motorcycles),"Frames and forks, and parts thereof, for cycles, n.e.s. (excl. for motorcycles)","Parts and accessories for motorcycles and bicycles and for carriages for disabled persons, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871491,8714,87,87149110
July,2020,"Export    ",Frames for cycles (excl. for motorcycles),"Frames and forks, and parts thereof, for cycles, n.e.s. (excl. for motorcycles)","Parts and accessories for motorcycles and bicycles and for carriages for disabled persons, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871491,8714,87,87149110
June,2020,"Export    ",Frames for cycles (excl. for motorcycles),"Frames and forks, and parts thereof, for cycles, n.e.s. (excl. for motorcycles)","Parts and accessories for motorcycles and bicycles and for carriages for disabled persons, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871491,8714,87,87149110
March,2020,"Export    ",Frames for cycles (excl. for motorcycles),"Frames and forks, and parts thereof, for cycles, n.e.s. (excl. for motorcycles)","Parts and accessories for motorcycles and bicycles and for carriages for disabled persons, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871491,8714,87,87149110
November,2020,"Export    ",Frames for cycles (excl. for motorcycles),"Frames and forks, and parts thereof, for cycles, n.e.s. (excl. for motorcycles)","Parts and accessories for motorcycles and bicycles and for carriages for disabled persons, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871491,8714,87,87149110
October,2020,"Export    ",Frames for cycles (excl. for motorcycles),"Frames and forks, and parts thereof, for cycles, n.e.s. (excl. for motorcycles)","Parts and accessories for motorcycles and bicycles and for carriages for disabled persons, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871491,8714,87,87149110
September,2020,"Export    ",Frames for cycles (excl. for motorcycles),"Frames and forks, and parts thereof, for cycles, n.e.s. (excl. for motorcycles)","Parts and accessories for motorcycles and bicycles and for carriages for disabled persons, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871491,8714,87,87149110
April,2021,"Export    ",Frames for cycles (excl. for motorcycles),"Frames and forks, and parts thereof, for cycles, n.e.s. (excl. for motorcycles)","Parts and accessories for motorcycles and bicycles and for carriages for disabled persons, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871491,8714,87,87149110
August,2021,"Export    ",Frames for cycles (excl. for motorcycles),"Frames and forks, and parts thereof, for cycles, n.e.s. (excl. for motorcycles)","Parts and accessories for motorcycles and bicycles and for carriages for disabled persons, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871491,8714,87,87149110
December,2021,"Export    ",Frames for cycles (excl. for motorcycles),"Frames and forks, and parts thereof, for cycles, n.e.s. (excl. for motorcycles)","Parts and accessories for motorcycles and bicycles and for carriages for disabled persons, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871491,8714,87,87149110
February,2021,"Export    ",Frames for cycles (excl. for motorcycles),"Frames and forks, and parts thereof, for cycles, n.e.s. (excl. for motorcycles)","Parts and accessories for motorcycles and bicycles and for carriages for disabled persons, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871491,8714,87,87149110
June,2021,"Export    ",Frames for cycles (excl. for motorcycles),"Frames and forks, and parts thereof, for cycles, n.e.s. (excl. for motorcycles)","Parts and accessories for motorcycles and bicycles and for carriages for disabled persons, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871491,8714,87,87149110
March,2021,"Export    ",Frames for cycles (excl. for motorcycles),"Frames and forks, and parts thereof, for cycles, n.e.s. (excl. for motorcycles)","Parts and accessories for motorcycles and bicycles and for carriages for disabled persons, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871491,8714,87,87149110
May,2021,"Export    ",Frames for cycles (excl. for motorcycles),"Frames and forks, and parts thereof, for cycles, n.e.s. (excl. for motorcycles)","Parts and accessories for motorcycles and bicycles and for carriages for disabled persons, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871491,8714,87,87149110
November,2021,"Export    ",Frames for cycles (excl. for motorcycles),"Frames and forks, and parts thereof, for cycles, n.e.s. (excl. for motorcycles)","Parts and accessories for motorcycles and bicycles and for carriages for disabled persons, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871491,8714,87,87149110
April,2022,"Export    ",Frames for cycles (excl. for motorcycles),"Frames and forks, and parts thereof, for cycles, n.e.s. (excl. for motorcycles)","Parts and accessories for motorcycles and bicycles and for carriages for disabled persons, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871491,8714,87,87149110
