Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2016,"Import    ","Silver, incl. silver plated with gold or platinum, semi-manufactured","Silver, incl. silver plated with gold or platinum, semi-manufactured","Silver, incl. silver plated with gold or platinum, unwrought or in semi-manufactured forms, or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710692,7106,71,71069200
July,2019,"Import    ","Silver, incl. silver plated with gold or platinum, semi-manufactured","Silver, incl. silver plated with gold or platinum, semi-manufactured","Silver, incl. silver plated with gold or platinum, unwrought or in semi-manufactured forms, or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710692,7106,71,71069200
February,2020,"Import    ","Silver, incl. silver plated with gold or platinum, semi-manufactured","Silver, incl. silver plated with gold or platinum, semi-manufactured","Silver, incl. silver plated with gold or platinum, unwrought or in semi-manufactured forms, or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710692,7106,71,71069200
November,2020,"Import    ","Silver, incl. silver plated with gold or platinum, semi-manufactured","Silver, incl. silver plated with gold or platinum, semi-manufactured","Silver, incl. silver plated with gold or platinum, unwrought or in semi-manufactured forms, or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710692,7106,71,71069200
August,2021,"Import    ","Silver, incl. silver plated with gold or platinum, semi-manufactured","Silver, incl. silver plated with gold or platinum, semi-manufactured","Silver, incl. silver plated with gold or platinum, unwrought or in semi-manufactured forms, or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710692,7106,71,71069200
January,2016,"Import    ",-,,,Articles of iron or steel,,,73,73
August,2021,"Import    ","Tubes and pipes of refined copper, straight",Tubes and pipes of refined copper,Copper tubes and pipes,Copper and articles thereof,741110,7411,74,74111010
September,2016,"Import    ","Tubes and pipes of refined copper, in coils or otherwise bent",Tubes and pipes of refined copper,Copper tubes and pipes,Copper and articles thereof,741110,7411,74,74111090
February,2020,"Import    ","Tubes and pipes of refined copper, in coils or otherwise bent",Tubes and pipes of refined copper,Copper tubes and pipes,Copper and articles thereof,741110,7411,74,74111090
March,2020,"Import    ","Tubes and pipes of refined copper, in coils or otherwise bent",Tubes and pipes of refined copper,Copper tubes and pipes,Copper and articles thereof,741110,7411,74,74111090
March,2023,"Import    ","Tubes and pipes of refined copper, in coils or otherwise bent",Tubes and pipes of refined copper,Copper tubes and pipes,Copper and articles thereof,741110,7411,74,74111090
August,2016,"Export    ","Tubes and pipes of copper-zinc base alloys ""brass"", straight","Tubes and pipes of copper-zinc base alloys ""brass""",Copper tubes and pipes,Copper and articles thereof,741121,7411,74,74112110
February,2016,"Export    ","Tubes and pipes of copper-zinc base alloys ""brass"", straight","Tubes and pipes of copper-zinc base alloys ""brass""",Copper tubes and pipes,Copper and articles thereof,741121,7411,74,74112110
March,2016,"Export    ","Tubes and pipes of copper-zinc base alloys ""brass"", straight","Tubes and pipes of copper-zinc base alloys ""brass""",Copper tubes and pipes,Copper and articles thereof,741121,7411,74,74112110
December,2017,"Export    ","Tubes and pipes of copper-zinc base alloys ""brass"", straight","Tubes and pipes of copper-zinc base alloys ""brass""",Copper tubes and pipes,Copper and articles thereof,741121,7411,74,74112110
February,2017,"Export    ","Tubes and pipes of copper-zinc base alloys ""brass"", straight","Tubes and pipes of copper-zinc base alloys ""brass""",Copper tubes and pipes,Copper and articles thereof,741121,7411,74,74112110
July,2017,"Export    ","Tubes and pipes of copper-zinc base alloys ""brass"", straight","Tubes and pipes of copper-zinc base alloys ""brass""",Copper tubes and pipes,Copper and articles thereof,741121,7411,74,74112110
May,2017,"Export    ","Tubes and pipes of copper-zinc base alloys ""brass"", straight","Tubes and pipes of copper-zinc base alloys ""brass""",Copper tubes and pipes,Copper and articles thereof,741121,7411,74,74112110
September,2017,"Export    ","Tubes and pipes of copper-zinc base alloys ""brass"", straight","Tubes and pipes of copper-zinc base alloys ""brass""",Copper tubes and pipes,Copper and articles thereof,741121,7411,74,74112110
August,2018,"Export    ","Tubes and pipes of copper-zinc base alloys ""brass"", straight","Tubes and pipes of copper-zinc base alloys ""brass""",Copper tubes and pipes,Copper and articles thereof,741121,7411,74,74112110
July,2018,"Export    ","Tubes and pipes of copper-zinc base alloys ""brass"", straight","Tubes and pipes of copper-zinc base alloys ""brass""",Copper tubes and pipes,Copper and articles thereof,741121,7411,74,74112110
