Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2024,"Export    ","Combined refrigerator-freezers, of a capacity > 340 l, fitted with separate external doors or drawers or combinations thereof","Combined refrigerator-freezers, with separate external doors or drawers, or combinations thereof","Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841810,8418,84,84181020
January,2024,"Export    ","Combined refrigerator-freezers, of a capacity > 340 l, fitted with separate external doors or drawers or combinations thereof","Combined refrigerator-freezers, with separate external doors or drawers, or combinations thereof","Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841810,8418,84,84181020
October,2023,"Export    ","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)","Household refrigerators, compression-type","Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841821,8418,84,84182191
December,2023,"Export    ","Freezers of the chest type, of a capacity <= 400 l","Freezers of the chest type, of a capacity <= 800 l","Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841830,8418,84,84183020
October,2023,"Export    ",Centrifugal clothes-dryers,Centrifugal clothes-dryers,"Centrifuges, incl. centrifugal dryers (excl. those for isotope separation); filtering or purifying machinery and apparatus, for liquids or gases; parts thereof (excl. artificial kidneys)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842112,8421,84,84211200
October,2023,"Export    ",Dishwashing machines of the household type,Dishwashing machines of the household type,"Dishwashing machines; machinery for cleaning or drying bottles or other containers; machinery for filling, closing, sealing or labelling bottles, cans, boxes, bags or other containers; machinery for capsuling bottles, jars, tubes and similar containe","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842211,8422,84,84221100
December,2023,"Export    ","Fully-automatic household or laundry-type washing machines, of a dry linen capacity > 6 kg but <= 10 kg","Fully-automatic household or laundry-type washing machines, of a dry linen capacity <= 6 kg","Household or laundry-type washing machines, incl. machines which both wash and dry; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845011,8450,84,84501190
October,2023,"Export    ","Fully-automatic household or laundry-type washing machines, of a dry linen capacity > 6 kg but <= 10 kg","Fully-automatic household or laundry-type washing machines, of a dry linen capacity <= 6 kg","Household or laundry-type washing machines, incl. machines which both wash and dry; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845011,8450,84,84501190
February,2024,"Export    ","Fully-automatic household or laundry-type washing machines, of a dry linen capacity > 6 kg but <= 10 kg","Fully-automatic household or laundry-type washing machines, of a dry linen capacity <= 6 kg","Household or laundry-type washing machines, incl. machines which both wash and dry; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845011,8450,84,84501190
January,2024,"Export    ","Fully-automatic household or laundry-type washing machines, of a dry linen capacity > 6 kg but <= 10 kg","Fully-automatic household or laundry-type washing machines, of a dry linen capacity <= 6 kg","Household or laundry-type washing machines, incl. machines which both wash and dry; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845011,8450,84,84501190
December,2023,"Export    ","Drying machines, of a dry linen capacity <= 10 kg (excl. centrifugal driers)","Drying machines, of a dry linen capacity <= 10 kg (excl. centrifugal driers)","Machinery (excl. of heading 8450) for washing, cleaning, wringing, drying, ironing, pressing incl. fusing presses, bleaching, dyeing, dressing, finishing, coating or impregnating textile yarns, fabrics or made-up textile articles and for applying pas","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845121,8451,84,84512100
February,2024,"Export    ","Drying machines, of a dry linen capacity <= 10 kg (excl. centrifugal driers)","Drying machines, of a dry linen capacity <= 10 kg (excl. centrifugal driers)","Machinery (excl. of heading 8450) for washing, cleaning, wringing, drying, ironing, pressing incl. fusing presses, bleaching, dyeing, dressing, finishing, coating or impregnating textile yarns, fabrics or made-up textile articles and for applying pas","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845121,8451,84,84512100
January,2024,"Export    ","Drying machines, of a dry linen capacity <= 10 kg (excl. centrifugal driers)","Drying machines, of a dry linen capacity <= 10 kg (excl. centrifugal driers)","Machinery (excl. of heading 8450) for washing, cleaning, wringing, drying, ironing, pressing incl. fusing presses, bleaching, dyeing, dressing, finishing, coating or impregnating textile yarns, fabrics or made-up textile articles and for applying pas","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845121,8451,84,84512100
