Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2016,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
February,2016,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
October,2016,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
August,2017,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
January,2017,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
March,2017,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
November,2017,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
August,2018,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
January,2018,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
June,2019,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
May,2019,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
November,2019,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
January,2020,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
May,2023,"Import    ","Fish, dried, even salted but not smoked, n.e.s. (excl. fillets and offal)","Fish, dried, even salted but not smoked, n.e.s. (excl. fillets and offal)","Fish, fit for human consumption, dried, salted or in brine; smoked fish, fit for human consumption, whether or not cooked before or during the smoking process","Fish and crustaceans, molluscs and other aquatic invertebrates",030559,0305,03,03055985
October,2019,"Import    ","Fresh or chilled beans ""Vigna spp., Phaseolus spp."", shelled or unshelled","Fresh or chilled beans ""Vigna spp., Phaseolus spp."", shelled or unshelled","Leguminous vegetables, shelled or unshelled, fresh or chilled",Edible vegetables and certain roots and tubers,070820,0708,07,07082000
November,2020,"Import    ","Fresh or chilled beans ""Vigna spp., Phaseolus spp."", shelled or unshelled","Fresh or chilled beans ""Vigna spp., Phaseolus spp."", shelled or unshelled","Leguminous vegetables, shelled or unshelled, fresh or chilled",Edible vegetables and certain roots and tubers,070820,0708,07,07082000
August,2021,"Import    ","Fresh or chilled beans ""Vigna spp., Phaseolus spp."", shelled or unshelled","Fresh or chilled beans ""Vigna spp., Phaseolus spp."", shelled or unshelled","Leguminous vegetables, shelled or unshelled, fresh or chilled",Edible vegetables and certain roots and tubers,070820,0708,07,07082000
January,2021,"Import    ","Fresh or chilled beans ""Vigna spp., Phaseolus spp."", shelled or unshelled","Fresh or chilled beans ""Vigna spp., Phaseolus spp."", shelled or unshelled","Leguminous vegetables, shelled or unshelled, fresh or chilled",Edible vegetables and certain roots and tubers,070820,0708,07,07082000
October,2021,"Import    ","Fresh or chilled beans ""Vigna spp., Phaseolus spp."", shelled or unshelled","Fresh or chilled beans ""Vigna spp., Phaseolus spp."", shelled or unshelled","Leguminous vegetables, shelled or unshelled, fresh or chilled",Edible vegetables and certain roots and tubers,070820,0708,07,07082000
