Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2021,"Import    ","Wallets, purses, key-pouches, cigarette-cases, tobacco-pouches and similar articles carried in the pocket or handbag, with outer surface of textile materials","Wallets, purses, key-pouches, cigarette-cases, tobacco-pouches and similar articles carried in the pocket or handbag, with outer surface of plastic sheeting or textile materials","Trunks, suitcases, vanity cases, executive-cases, briefcases, school satchels, spectacle cases, binocular cases, camera cases, musical instrument cases, gun cases, holsters and similar containers; travelling-bags, insulated food or beverage bags, toi","Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)",420232,4202,42,42023290
January,2022,"Import    ","Wooden frames for paintings, photographs, mirrors or similar objects (excl. of tropical wood)","Wooden frames for paintings, photographs, mirrors or similar objects (excl. of tropical wood)","Wooden frames for paintings, photographs, mirrors or similar objects",Wood and articles of wood; wood charcoal,441490,4414,44,44149000
July,2022,"Import    ","Wooden frames for paintings, photographs, mirrors or similar objects (excl. of tropical wood)","Wooden frames for paintings, photographs, mirrors or similar objects (excl. of tropical wood)","Wooden frames for paintings, photographs, mirrors or similar objects",Wood and articles of wood; wood charcoal,441490,4414,44,44149000
November,2022,"Import    ","Wooden frames for paintings, photographs, mirrors or similar objects (excl. of tropical wood)","Wooden frames for paintings, photographs, mirrors or similar objects (excl. of tropical wood)","Wooden frames for paintings, photographs, mirrors or similar objects",Wood and articles of wood; wood charcoal,441490,4414,44,44149000
April,2023,"Import    ","Wooden frames for paintings, photographs, mirrors or similar objects (excl. of tropical wood)","Wooden frames for paintings, photographs, mirrors or similar objects (excl. of tropical wood)","Wooden frames for paintings, photographs, mirrors or similar objects",Wood and articles of wood; wood charcoal,441490,4414,44,44149000
August,2023,"Import    ","Wooden frames for paintings, photographs, mirrors or similar objects (excl. of tropical wood)","Wooden frames for paintings, photographs, mirrors or similar objects (excl. of tropical wood)","Wooden frames for paintings, photographs, mirrors or similar objects",Wood and articles of wood; wood charcoal,441490,4414,44,44149000
April,2022,"Import    ","Frames and mountings for spectacles, goggles or the like, of plastics","Frames and mountings for spectacles, goggles or the like, of plastics","Frames and mountings for spectacles, goggles or the like, and parts thereof, n.e.s.","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900311,9003,90,90031100
August,2022,"Import    ","Frames and mountings for spectacles, goggles or the like, of plastics","Frames and mountings for spectacles, goggles or the like, of plastics","Frames and mountings for spectacles, goggles or the like, and parts thereof, n.e.s.","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900311,9003,90,90031100
December,2022,"Import    ","Frames and mountings for spectacles, goggles or the like, of plastics","Frames and mountings for spectacles, goggles or the like, of plastics","Frames and mountings for spectacles, goggles or the like, and parts thereof, n.e.s.","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900311,9003,90,90031100
June,2022,"Import    ","Frames and mountings for spectacles, goggles or the like, of plastics","Frames and mountings for spectacles, goggles or the like, of plastics","Frames and mountings for spectacles, goggles or the like, and parts thereof, n.e.s.","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900311,9003,90,90031100
November,2022,"Import    ","Frames and mountings for spectacles, goggles or the like, of plastics","Frames and mountings for spectacles, goggles or the like, of plastics","Frames and mountings for spectacles, goggles or the like, and parts thereof, n.e.s.","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900311,9003,90,90031100
