Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
June,2017,"Export    ",-,,,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",,,27,27
August,2018,"Export    ",-,,,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",,,27,27
December,2019,"Export    ","Aromatic hydrocarbon mixtures of which >= 65% by volume, incl. losses, distils at 250°C by the ASTM D 86 method (excl. chemically defined compounds)","Aromatic hydrocarbon mixtures of which >= 65% by volume, incl. losses, distils at 250?C by the ASTM D 86 method (excl. chemically defined compounds)",Oils and other products of the distillation of high temperature coal tar; similar products in which the weight of the aromatic constituents exceeds that of the non-aromatic constituents,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270750,2707,27,27075000
November,2019,"Export    ","Aromatic hydrocarbon mixtures of which >= 65% by volume, incl. losses, distils at 250°C by the ASTM D 86 method (excl. chemically defined compounds)","Aromatic hydrocarbon mixtures of which >= 65% by volume, incl. losses, distils at 250?C by the ASTM D 86 method (excl. chemically defined compounds)",Oils and other products of the distillation of high temperature coal tar; similar products in which the weight of the aromatic constituents exceeds that of the non-aromatic constituents,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270750,2707,27,27075000
November,2022,"Export    ","Aromatic hydrocarbon mixtures of which >= 65% by volume, incl. losses, distils at 250°C by the ASTM D 86 method (excl. chemically defined compounds)","Aromatic hydrocarbon mixtures of which >= 65% by volume, incl. losses, distils at 250?C by the ASTM D 86 method (excl. chemically defined compounds)",Oils and other products of the distillation of high temperature coal tar; similar products in which the weight of the aromatic constituents exceeds that of the non-aromatic constituents,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270750,2707,27,27075000
December,2016,"Export    ","Medium oils and preparations, of petroleum or bituminous minerals, n.e.s. (excl. for undergoing chemical transformation, and kerosene)","Medium oils and preparations, of petroleum or bituminous minerals, not containing biodiesel, n.e.s.","Petroleum oils and oils obtained from bituminous minerals (excl. crude); preparations containing >= 70% by weight of petroleum oils or of oils obtained from bituminous minerals, these oils being the basic constituents of the preparations, n.e.s.; was","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271019,2710,27,27101929
February,2016,"Export    ","Medium oils and preparations, of petroleum or bituminous minerals, n.e.s. (excl. for undergoing chemical transformation, and kerosene)","Medium oils and preparations, of petroleum or bituminous minerals, not containing biodiesel, n.e.s.","Petroleum oils and oils obtained from bituminous minerals (excl. crude); preparations containing >= 70% by weight of petroleum oils or of oils obtained from bituminous minerals, these oils being the basic constituents of the preparations, n.e.s.; was","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271019,2710,27,27101929
January,2016,"Export    ","Medium oils and preparations, of petroleum or bituminous minerals, n.e.s. (excl. for undergoing chemical transformation, and kerosene)","Medium oils and preparations, of petroleum or bituminous minerals, not containing biodiesel, n.e.s.","Petroleum oils and oils obtained from bituminous minerals (excl. crude); preparations containing >= 70% by weight of petroleum oils or of oils obtained from bituminous minerals, these oils being the basic constituents of the preparations, n.e.s.; was","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271019,2710,27,27101929
June,2016,"Export    ","Medium oils and preparations, of petroleum or bituminous minerals, n.e.s. (excl. for undergoing chemical transformation, and kerosene)","Medium oils and preparations, of petroleum or bituminous minerals, not containing biodiesel, n.e.s.","Petroleum oils and oils obtained from bituminous minerals (excl. crude); preparations containing >= 70% by weight of petroleum oils or of oils obtained from bituminous minerals, these oils being the basic constituents of the preparations, n.e.s.; was","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271019,2710,27,27101929
March,2016,"Export    ","Medium oils and preparations, of petroleum or bituminous minerals, n.e.s. (excl. for undergoing chemical transformation, and kerosene)","Medium oils and preparations, of petroleum or bituminous minerals, not containing biodiesel, n.e.s.","Petroleum oils and oils obtained from bituminous minerals (excl. crude); preparations containing >= 70% by weight of petroleum oils or of oils obtained from bituminous minerals, these oils being the basic constituents of the preparations, n.e.s.; was","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271019,2710,27,27101929
