Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2024,"Import    ",-,,,Meat and edible meat offal,,,02,02
March,2024,"Import    ",Frozen boneless cuts of turkeys of the species domesticus,Frozen cuts and edible offal of turkeys of the species domesticus,"Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020727,0207,02,02072710
March,2024,"Import    ","Frozen cuts of domestic ducks, boneless",Frozen cuts and edible offal of domestic ducks,"Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020745,0207,02,02074510
November,2021,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
October,2021,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
April,2022,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
February,2022,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
January,2022,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
June,2022,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
March,2022,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
May,2022,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
December,2022,"Import    ",Fish waste,"Products of fish or crustaceans, molluscs or other aquatic invertebrates; dead fish, crustaceans, molluscs or other aquatic invertebrates, unfit for human consumption","Animal products n.e.s.; dead animals of all types, unfit for human consumption",Products of animal origin not elsewhere specified or included,051191,0511,05,05119110
October,2023,"Import    ",Fish waste,"Products of fish or crustaceans, molluscs or other aquatic invertebrates; dead fish, crustaceans, molluscs or other aquatic invertebrates, unfit for human consumption","Animal products n.e.s.; dead animals of all types, unfit for human consumption",Products of animal origin not elsewhere specified or included,051191,0511,05,05119110
March,2024,"Import    ",Fish waste,"Products of fish or crustaceans, molluscs or other aquatic invertebrates; dead fish, crustaceans, molluscs or other aquatic invertebrates, unfit for human consumption","Animal products n.e.s.; dead animals of all types, unfit for human consumption",Products of animal origin not elsewhere specified or included,051191,0511,05,05119110
December,2021,"Export    ","Animal products, n.e.s.; dead animals, unfit for human consumption (excl. fish, crustaceans, molluscs and other aquatic invertebrates)","Products of animal origin, n.e.s., dead animals, unfit for human consumption (excl. fish, crustaceans, molluscs or other aquatic invertebrates)","Animal products n.e.s.; dead animals of all types, unfit for human consumption",Products of animal origin not elsewhere specified or included,051199,0511,05,05119985
February,2021,"Export    ","Animal products, n.e.s.; dead animals, unfit for human consumption (excl. fish, crustaceans, molluscs and other aquatic invertebrates)","Products of animal origin, n.e.s., dead animals, unfit for human consumption (excl. fish, crustaceans, molluscs or other aquatic invertebrates)","Animal products n.e.s.; dead animals of all types, unfit for human consumption",Products of animal origin not elsewhere specified or included,051199,0511,05,05119985
