Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
June,2023,"Import    ",Active yeasts (excl. culture yeasts and bakers' yeasts),Active yeasts,"Yeasts, active or inactive; other dead single-cell micro-organisms, prepared baking powders (excl. single-cell micro-organisms packaged as medicaments)",Miscellaneous edible preparations,210210,2102,21,21021090
November,2023,"Export    ","Inactive yeasts (excl. in tablet, cube or similar form, or in immediate packings of <= 1 kg)",Inactive yeasts; other dead single-cell micro-organisms (excl. packaged as medicaments),"Yeasts, active or inactive; other dead single-cell micro-organisms, prepared baking powders (excl. single-cell micro-organisms packaged as medicaments)",Miscellaneous edible preparations,210220,2102,21,21022019
July,2020,"Import    ","Inactive yeasts (excl. in tablet, cube or similar form, or in immediate packings of <= 1 kg)",Inactive yeasts; other dead single-cell micro-organisms (excl. packaged as medicaments),"Yeasts, active or inactive; other dead single-cell micro-organisms, prepared baking powders (excl. single-cell micro-organisms packaged as medicaments)",Miscellaneous edible preparations,210220,2102,21,21022019
January,2023,"Import    ","Inactive yeasts (excl. in tablet, cube or similar form, or in immediate packings of <= 1 kg)",Inactive yeasts; other dead single-cell micro-organisms (excl. packaged as medicaments),"Yeasts, active or inactive; other dead single-cell micro-organisms, prepared baking powders (excl. single-cell micro-organisms packaged as medicaments)",Miscellaneous edible preparations,210220,2102,21,21022019
July,2023,"Import    ","Inactive yeasts (excl. in tablet, cube or similar form, or in immediate packings of <= 1 kg)",Inactive yeasts; other dead single-cell micro-organisms (excl. packaged as medicaments),"Yeasts, active or inactive; other dead single-cell micro-organisms, prepared baking powders (excl. single-cell micro-organisms packaged as medicaments)",Miscellaneous edible preparations,210220,2102,21,21022019
October,2023,"Import    ","Inactive yeasts (excl. in tablet, cube or similar form, or in immediate packings of <= 1 kg)",Inactive yeasts; other dead single-cell micro-organisms (excl. packaged as medicaments),"Yeasts, active or inactive; other dead single-cell micro-organisms, prepared baking powders (excl. single-cell micro-organisms packaged as medicaments)",Miscellaneous edible preparations,210220,2102,21,21022019
April,2016,"Import    ",-,,,Organic chemicals,,,29,29
November,2023,"Export    ",Acyclic terpene alcohols,Acyclic terpene alcohols,"Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290522,2905,29,29052200
January,2024,"Export    ",Acyclic terpene alcohols,Acyclic terpene alcohols,"Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290522,2905,29,29052200
March,2024,"Export    ",Acyclic terpene alcohols,Acyclic terpene alcohols,"Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290522,2905,29,29052200
August,2023,"Import    ",Acyclic terpene alcohols,Acyclic terpene alcohols,"Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290522,2905,29,29052200
February,2023,"Import    ",Acyclic terpene alcohols,Acyclic terpene alcohols,"Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290522,2905,29,29052200
July,2023,"Import    ",Acyclic terpene alcohols,Acyclic terpene alcohols,"Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290522,2905,29,29052200
March,2023,"Import    ",Acyclic terpene alcohols,Acyclic terpene alcohols,"Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290522,2905,29,29052200
November,2023,"Import    ",Acyclic terpene alcohols,Acyclic terpene alcohols,"Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290522,2905,29,29052200
July,2017,"Import    ",Unsaturated monohydric acyclic alcohols (excl. allyl alcohol and acyclic terpene alcohols),Unsaturated monohydric acyclic alcohols (excl. acyclic terpene alcohols),"Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290529,2905,29,29052990
November,2017,"Import    ",Unsaturated monohydric acyclic alcohols (excl. allyl alcohol and acyclic terpene alcohols),Unsaturated monohydric acyclic alcohols (excl. acyclic terpene alcohols),"Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290529,2905,29,29052990
March,2018,"Import    ",Unsaturated monohydric acyclic alcohols (excl. allyl alcohol and acyclic terpene alcohols),Unsaturated monohydric acyclic alcohols (excl. acyclic terpene alcohols),"Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290529,2905,29,29052990
November,2023,"Export    ","Monophenols (excl. phenol ""hydroxybenzene"" and its salts, cresols and their salts, octylphenol, nonylphenol and their isomers and salts thereof, xylenols and their salts and naphthols and their salts)","Monophenols (excl. phenol ""hydroxybenzene"" and its salts, cresols and their salts, octylphenol, nonylphenol and their isomers and salts thereof and naphthols and their salts)",Phenols; phenol-alcohols,Organic chemicals,290719,2907,29,29071990
January,2024,"Export    ","Monophenols (excl. phenol ""hydroxybenzene"" and its salts, cresols and their salts, octylphenol, nonylphenol and their isomers and salts thereof, xylenols and their salts and naphthols and their salts)","Monophenols (excl. phenol ""hydroxybenzene"" and its salts, cresols and their salts, octylphenol, nonylphenol and their isomers and salts thereof and naphthols and their salts)",Phenols; phenol-alcohols,Organic chemicals,290719,2907,29,29071990
March,2024,"Export    ","Monophenols (excl. phenol ""hydroxybenzene"" and its salts, cresols and their salts, octylphenol, nonylphenol and their isomers and salts thereof, xylenols and their salts and naphthols and their salts)","Monophenols (excl. phenol ""hydroxybenzene"" and its salts, cresols and their salts, octylphenol, nonylphenol and their isomers and salts thereof and naphthols and their salts)",Phenols; phenol-alcohols,Organic chemicals,290719,2907,29,29071990
February,2023,"Import    ","Monophenols (excl. phenol ""hydroxybenzene"" and its salts, cresols and their salts, octylphenol, nonylphenol and their isomers and salts thereof, xylenols and their salts and naphthols and their salts)","Monophenols (excl. phenol ""hydroxybenzene"" and its salts, cresols and their salts, octylphenol, nonylphenol and their isomers and salts thereof and naphthols and their salts)",Phenols; phenol-alcohols,Organic chemicals,290719,2907,29,29071990
January,2023,"Import    ","Monophenols (excl. phenol ""hydroxybenzene"" and its salts, cresols and their salts, octylphenol, nonylphenol and their isomers and salts thereof, xylenols and their salts and naphthols and their salts)","Monophenols (excl. phenol ""hydroxybenzene"" and its salts, cresols and their salts, octylphenol, nonylphenol and their isomers and salts thereof and naphthols and their salts)",Phenols; phenol-alcohols,Organic chemicals,290719,2907,29,29071990
June,2023,"Import    ","Monophenols (excl. phenol ""hydroxybenzene"" and its salts, cresols and their salts, octylphenol, nonylphenol and their isomers and salts thereof, xylenols and their salts and naphthols and their salts)","Monophenols (excl. phenol ""hydroxybenzene"" and its salts, cresols and their salts, octylphenol, nonylphenol and their isomers and salts thereof and naphthols and their salts)",Phenols; phenol-alcohols,Organic chemicals,290719,2907,29,29071990
September,2023,"Import    ","Monophenols (excl. phenol ""hydroxybenzene"" and its salts, cresols and their salts, octylphenol, nonylphenol and their isomers and salts thereof, xylenols and their salts and naphthols and their salts)","Monophenols (excl. phenol ""hydroxybenzene"" and its salts, cresols and their salts, octylphenol, nonylphenol and their isomers and salts thereof and naphthols and their salts)",Phenols; phenol-alcohols,Organic chemicals,290719,2907,29,29071990
