Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
July,2018,"Export    ",Special spirits (excl. white spirit) of petroleum or bituminous minerals,"Light oils and preparations, of petroleum or bituminous minerals which >= 90% by volume ""incl. losses"" distil at 210?C ""ASTM D 86 method"" (excl. containing biodiesel)","Petroleum oils and oils obtained from bituminous minerals (excl. crude); preparations containing >= 70% by weight of petroleum oils or of oils obtained from bituminous minerals, these oils being the basic constituents of the preparations, n.e.s.; was","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271012,2710,27,27101225
March,2022,"Export    ","Self-adhesive plates, sheets, film, foil, tape, strip and other flat shapes, of plastics, whether or not in rolls > 20 cm wide (excl. floor, wall and ceiling coverings of heading 3918, and circular polishing pads used in semiconductor wafer production))","Self-adhesive plates, sheets, film, foil, tape, strip and other flat shapes, of plastics, whether or not in rolls > 20 cm wide (excl. floor, wall and ceiling coverings of heading 3918)","Self-adhesive plates, sheets, film, foil, tape, strip and other flat shapes, of plastics, whether or not in rolls (excl. floor, wall and ceiling coverings of heading 3918)",Plastics and plastic products,391990,3919,39,39199080
January,2024,"Import    ","Spools, cops, bobbins and similar supports, of plastics (excl. those for photographic and cinematographic film or for tapes, films and the like, for sound or video recordings or the recording of signals, data or programmes)","Spools, cops, bobbins and similar supports, of plastics","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392340,3923,39,39234090
September,2023,"Import    ","Folding cartons, boxes and cases, of non-corrugated paper or paperboard","Folding cartons, boxes and cases, of non-corrugated paper or paperboard","Cartons, boxes, cases, bags and other packing containers, of paper, paperboard, cellulose wadding or webs of cellulose fibres, n.e.s.; box files, letter trays, and similar articles, of paperboard of a kind used in offices, shops or the like","Paper and paperboard; articles of paper pulp, paper or paperboard",481920,4819,48,48192000
February,2024,"Import    ","Folding cartons, boxes and cases, of non-corrugated paper or paperboard","Folding cartons, boxes and cases, of non-corrugated paper or paperboard","Cartons, boxes, cases, bags and other packing containers, of paper, paperboard, cellulose wadding or webs of cellulose fibres, n.e.s.; box files, letter trays, and similar articles, of paperboard of a kind used in offices, shops or the like","Paper and paperboard; articles of paper pulp, paper or paperboard",481920,4819,48,48192000
April,2023,"Import    ",Commercial catalogues,"Trade advertising material, commercial catalogues and the like","Printed matter, incl. printed pictures and photographs, n.e.s.","Books, newspapers, pictures and other products of the printing industry; manuscripts, typescripts and plans",491110,4911,49,49111010
March,2016,"Export    ",-,,,Articles of iron or steel,,,73,73
April,2017,"Export    ",-,,,Articles of iron or steel,,,73,73
November,2018,"Export    ",-,,,Articles of iron or steel,,,73,73
September,2018,"Export    ",-,,,Articles of iron or steel,,,73,73
April,2020,"Export    ",-,,,Articles of iron or steel,,,73,73
January,2020,"Export    ",-,,,Articles of iron or steel,,,73,73
December,2016,"Import    ",-,,,Articles of iron or steel,,,73,73
September,2017,"Import    ",-,,,Articles of iron or steel,,,73,73
April,2018,"Import    ",-,,,Articles of iron or steel,,,73,73
July,2019,"Import    ",-,,,Articles of iron or steel,,,73,73
August,2021,"Import    ",-,,,Articles of iron or steel,,,73,73
September,2021,"Import    ",-,,,Articles of iron or steel,,,73,73
October,2018,"Export    ","Roller chain of iron or steel, of a kind used for cycles and motorcycles",Roller chain of iron or steel,"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731511,7315,73,73151110
October,2020,"Export    ","Roller chain of iron or steel, of a kind used for cycles and motorcycles",Roller chain of iron or steel,"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731511,7315,73,73151110
January,2021,"Export    ","Roller chain of iron or steel, of a kind used for cycles and motorcycles",Roller chain of iron or steel,"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731511,7315,73,73151110
May,2021,"Export    ","Roller chain of iron or steel, of a kind used for cycles and motorcycles",Roller chain of iron or steel,"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731511,7315,73,73151110
August,2023,"Export    ","Roller chain of iron or steel, of a kind used for cycles and motorcycles",Roller chain of iron or steel,"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731511,7315,73,73151110
July,2016,"Import    ","Roller chain of iron or steel, of a kind used for cycles and motorcycles",Roller chain of iron or steel,"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731511,7315,73,73151110
April,2016,"Export    ",Roller chain of iron or steel (excl. roller chain of a kind used for cycles and motorcycles),Roller chain of iron or steel,"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731511,7315,73,73151190
December,2016,"Export    ",Roller chain of iron or steel (excl. roller chain of a kind used for cycles and motorcycles),Roller chain of iron or steel,"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731511,7315,73,73151190
March,2016,"Export    ",Roller chain of iron or steel (excl. roller chain of a kind used for cycles and motorcycles),Roller chain of iron or steel,"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731511,7315,73,73151190
October,2016,"Export    ",Roller chain of iron or steel (excl. roller chain of a kind used for cycles and motorcycles),Roller chain of iron or steel,"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731511,7315,73,73151190
September,2016,"Export    ",Roller chain of iron or steel (excl. roller chain of a kind used for cycles and motorcycles),Roller chain of iron or steel,"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731511,7315,73,73151190
April,2017,"Export    ",Roller chain of iron or steel (excl. roller chain of a kind used for cycles and motorcycles),Roller chain of iron or steel,"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731511,7315,73,73151190
February,2017,"Export    ",Roller chain of iron or steel (excl. roller chain of a kind used for cycles and motorcycles),Roller chain of iron or steel,"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731511,7315,73,73151190
July,2017,"Export    ",Roller chain of iron or steel (excl. roller chain of a kind used for cycles and motorcycles),Roller chain of iron or steel,"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731511,7315,73,73151190
March,2017,"Export    ",Roller chain of iron or steel (excl. roller chain of a kind used for cycles and motorcycles),Roller chain of iron or steel,"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731511,7315,73,73151190
May,2017,"Export    ",Roller chain of iron or steel (excl. roller chain of a kind used for cycles and motorcycles),Roller chain of iron or steel,"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731511,7315,73,73151190
November,2017,"Export    ",Roller chain of iron or steel (excl. roller chain of a kind used for cycles and motorcycles),Roller chain of iron or steel,"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731511,7315,73,73151190
October,2017,"Export    ",Roller chain of iron or steel (excl. roller chain of a kind used for cycles and motorcycles),Roller chain of iron or steel,"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731511,7315,73,73151190
April,2018,"Export    ",Roller chain of iron or steel (excl. roller chain of a kind used for cycles and motorcycles),Roller chain of iron or steel,"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731511,7315,73,73151190
August,2018,"Export    ",Roller chain of iron or steel (excl. roller chain of a kind used for cycles and motorcycles),Roller chain of iron or steel,"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731511,7315,73,73151190
June,2018,"Export    ",Roller chain of iron or steel (excl. roller chain of a kind used for cycles and motorcycles),Roller chain of iron or steel,"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731511,7315,73,73151190
March,2018,"Export    ",Roller chain of iron or steel (excl. roller chain of a kind used for cycles and motorcycles),Roller chain of iron or steel,"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731511,7315,73,73151190
November,2018,"Export    ",Roller chain of iron or steel (excl. roller chain of a kind used for cycles and motorcycles),Roller chain of iron or steel,"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731511,7315,73,73151190
