Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2024,"Export    ","Phosphinates ""hypophosphites"" and phosphonates ""phosphites""","Phosphinates ""hypophosphites"" and phosphonates ""phosphites""","Phosphinates ""hypophosphites"", phosphonates ""phosphites"" and phosphates; polyphosphates, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283510,2835,28,28351000
January,2024,"Export    ","Phosphinates ""hypophosphites"" and phosphonates ""phosphites""","Phosphinates ""hypophosphites"" and phosphonates ""phosphites""","Phosphinates ""hypophosphites"", phosphonates ""phosphites"" and phosphates; polyphosphates, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283510,2835,28,28351000
September,2021,"Export    ",-,,,Miscellaneous chemical products,,,38,38
December,2020,"Export    ",Municipal waste,Municipal waste,"Residual products of the chemical or allied industries, n.e.s.; municipal waste; sewage sludge; clinical waste, waste organic solvents, wastes of metal pickling liquors, of hydraulic fluids, brake fluids and anti-freeze fluids and other wastes from c",Miscellaneous chemical products,382510,3825,38,38251000
April,2021,"Export    ",Municipal waste,Municipal waste,"Residual products of the chemical or allied industries, n.e.s.; municipal waste; sewage sludge; clinical waste, waste organic solvents, wastes of metal pickling liquors, of hydraulic fluids, brake fluids and anti-freeze fluids and other wastes from c",Miscellaneous chemical products,382510,3825,38,38251000
August,2021,"Export    ",Municipal waste,Municipal waste,"Residual products of the chemical or allied industries, n.e.s.; municipal waste; sewage sludge; clinical waste, waste organic solvents, wastes of metal pickling liquors, of hydraulic fluids, brake fluids and anti-freeze fluids and other wastes from c",Miscellaneous chemical products,382510,3825,38,38251000
December,2021,"Export    ",Municipal waste,Municipal waste,"Residual products of the chemical or allied industries, n.e.s.; municipal waste; sewage sludge; clinical waste, waste organic solvents, wastes of metal pickling liquors, of hydraulic fluids, brake fluids and anti-freeze fluids and other wastes from c",Miscellaneous chemical products,382510,3825,38,38251000
February,2021,"Export    ",Municipal waste,Municipal waste,"Residual products of the chemical or allied industries, n.e.s.; municipal waste; sewage sludge; clinical waste, waste organic solvents, wastes of metal pickling liquors, of hydraulic fluids, brake fluids and anti-freeze fluids and other wastes from c",Miscellaneous chemical products,382510,3825,38,38251000
January,2021,"Export    ",Municipal waste,Municipal waste,"Residual products of the chemical or allied industries, n.e.s.; municipal waste; sewage sludge; clinical waste, waste organic solvents, wastes of metal pickling liquors, of hydraulic fluids, brake fluids and anti-freeze fluids and other wastes from c",Miscellaneous chemical products,382510,3825,38,38251000
March,2021,"Export    ",Municipal waste,Municipal waste,"Residual products of the chemical or allied industries, n.e.s.; municipal waste; sewage sludge; clinical waste, waste organic solvents, wastes of metal pickling liquors, of hydraulic fluids, brake fluids and anti-freeze fluids and other wastes from c",Miscellaneous chemical products,382510,3825,38,38251000
November,2021,"Export    ",Municipal waste,Municipal waste,"Residual products of the chemical or allied industries, n.e.s.; municipal waste; sewage sludge; clinical waste, waste organic solvents, wastes of metal pickling liquors, of hydraulic fluids, brake fluids and anti-freeze fluids and other wastes from c",Miscellaneous chemical products,382510,3825,38,38251000
October,2021,"Export    ",Municipal waste,Municipal waste,"Residual products of the chemical or allied industries, n.e.s.; municipal waste; sewage sludge; clinical waste, waste organic solvents, wastes of metal pickling liquors, of hydraulic fluids, brake fluids and anti-freeze fluids and other wastes from c",Miscellaneous chemical products,382510,3825,38,38251000
April,2022,"Export    ",Municipal waste,Municipal waste,"Residual products of the chemical or allied industries, n.e.s.; municipal waste; sewage sludge; clinical waste, waste organic solvents, wastes of metal pickling liquors, of hydraulic fluids, brake fluids and anti-freeze fluids and other wastes from c",Miscellaneous chemical products,382510,3825,38,38251000
August,2022,"Export    ",Municipal waste,Municipal waste,"Residual products of the chemical or allied industries, n.e.s.; municipal waste; sewage sludge; clinical waste, waste organic solvents, wastes of metal pickling liquors, of hydraulic fluids, brake fluids and anti-freeze fluids and other wastes from c",Miscellaneous chemical products,382510,3825,38,38251000
December,2022,"Export    ",Municipal waste,Municipal waste,"Residual products of the chemical or allied industries, n.e.s.; municipal waste; sewage sludge; clinical waste, waste organic solvents, wastes of metal pickling liquors, of hydraulic fluids, brake fluids and anti-freeze fluids and other wastes from c",Miscellaneous chemical products,382510,3825,38,38251000
February,2022,"Export    ",Municipal waste,Municipal waste,"Residual products of the chemical or allied industries, n.e.s.; municipal waste; sewage sludge; clinical waste, waste organic solvents, wastes of metal pickling liquors, of hydraulic fluids, brake fluids and anti-freeze fluids and other wastes from c",Miscellaneous chemical products,382510,3825,38,38251000
January,2022,"Export    ",Municipal waste,Municipal waste,"Residual products of the chemical or allied industries, n.e.s.; municipal waste; sewage sludge; clinical waste, waste organic solvents, wastes of metal pickling liquors, of hydraulic fluids, brake fluids and anti-freeze fluids and other wastes from c",Miscellaneous chemical products,382510,3825,38,38251000
July,2022,"Export    ",Municipal waste,Municipal waste,"Residual products of the chemical or allied industries, n.e.s.; municipal waste; sewage sludge; clinical waste, waste organic solvents, wastes of metal pickling liquors, of hydraulic fluids, brake fluids and anti-freeze fluids and other wastes from c",Miscellaneous chemical products,382510,3825,38,38251000
June,2022,"Export    ",Municipal waste,Municipal waste,"Residual products of the chemical or allied industries, n.e.s.; municipal waste; sewage sludge; clinical waste, waste organic solvents, wastes of metal pickling liquors, of hydraulic fluids, brake fluids and anti-freeze fluids and other wastes from c",Miscellaneous chemical products,382510,3825,38,38251000
March,2022,"Export    ",Municipal waste,Municipal waste,"Residual products of the chemical or allied industries, n.e.s.; municipal waste; sewage sludge; clinical waste, waste organic solvents, wastes of metal pickling liquors, of hydraulic fluids, brake fluids and anti-freeze fluids and other wastes from c",Miscellaneous chemical products,382510,3825,38,38251000
May,2022,"Export    ",Municipal waste,Municipal waste,"Residual products of the chemical or allied industries, n.e.s.; municipal waste; sewage sludge; clinical waste, waste organic solvents, wastes of metal pickling liquors, of hydraulic fluids, brake fluids and anti-freeze fluids and other wastes from c",Miscellaneous chemical products,382510,3825,38,38251000
November,2022,"Export    ",Municipal waste,Municipal waste,"Residual products of the chemical or allied industries, n.e.s.; municipal waste; sewage sludge; clinical waste, waste organic solvents, wastes of metal pickling liquors, of hydraulic fluids, brake fluids and anti-freeze fluids and other wastes from c",Miscellaneous chemical products,382510,3825,38,38251000
October,2022,"Export    ",Municipal waste,Municipal waste,"Residual products of the chemical or allied industries, n.e.s.; municipal waste; sewage sludge; clinical waste, waste organic solvents, wastes of metal pickling liquors, of hydraulic fluids, brake fluids and anti-freeze fluids and other wastes from c",Miscellaneous chemical products,382510,3825,38,38251000
September,2022,"Export    ",Municipal waste,Municipal waste,"Residual products of the chemical or allied industries, n.e.s.; municipal waste; sewage sludge; clinical waste, waste organic solvents, wastes of metal pickling liquors, of hydraulic fluids, brake fluids and anti-freeze fluids and other wastes from c",Miscellaneous chemical products,382510,3825,38,38251000
April,2023,"Export    ",Municipal waste,Municipal waste,"Residual products of the chemical or allied industries, n.e.s.; municipal waste; sewage sludge; clinical waste, waste organic solvents, wastes of metal pickling liquors, of hydraulic fluids, brake fluids and anti-freeze fluids and other wastes from c",Miscellaneous chemical products,382510,3825,38,38251000
August,2023,"Export    ",Municipal waste,Municipal waste,"Residual products of the chemical or allied industries, n.e.s.; municipal waste; sewage sludge; clinical waste, waste organic solvents, wastes of metal pickling liquors, of hydraulic fluids, brake fluids and anti-freeze fluids and other wastes from c",Miscellaneous chemical products,382510,3825,38,38251000
December,2023,"Export    ",Municipal waste,Municipal waste,"Residual products of the chemical or allied industries, n.e.s.; municipal waste; sewage sludge; clinical waste, waste organic solvents, wastes of metal pickling liquors, of hydraulic fluids, brake fluids and anti-freeze fluids and other wastes from c",Miscellaneous chemical products,382510,3825,38,38251000
February,2023,"Export    ",Municipal waste,Municipal waste,"Residual products of the chemical or allied industries, n.e.s.; municipal waste; sewage sludge; clinical waste, waste organic solvents, wastes of metal pickling liquors, of hydraulic fluids, brake fluids and anti-freeze fluids and other wastes from c",Miscellaneous chemical products,382510,3825,38,38251000
January,2023,"Export    ",Municipal waste,Municipal waste,"Residual products of the chemical or allied industries, n.e.s.; municipal waste; sewage sludge; clinical waste, waste organic solvents, wastes of metal pickling liquors, of hydraulic fluids, brake fluids and anti-freeze fluids and other wastes from c",Miscellaneous chemical products,382510,3825,38,38251000
July,2023,"Export    ",Municipal waste,Municipal waste,"Residual products of the chemical or allied industries, n.e.s.; municipal waste; sewage sludge; clinical waste, waste organic solvents, wastes of metal pickling liquors, of hydraulic fluids, brake fluids and anti-freeze fluids and other wastes from c",Miscellaneous chemical products,382510,3825,38,38251000
June,2023,"Export    ",Municipal waste,Municipal waste,"Residual products of the chemical or allied industries, n.e.s.; municipal waste; sewage sludge; clinical waste, waste organic solvents, wastes of metal pickling liquors, of hydraulic fluids, brake fluids and anti-freeze fluids and other wastes from c",Miscellaneous chemical products,382510,3825,38,38251000
March,2023,"Export    ",Municipal waste,Municipal waste,"Residual products of the chemical or allied industries, n.e.s.; municipal waste; sewage sludge; clinical waste, waste organic solvents, wastes of metal pickling liquors, of hydraulic fluids, brake fluids and anti-freeze fluids and other wastes from c",Miscellaneous chemical products,382510,3825,38,38251000
May,2023,"Export    ",Municipal waste,Municipal waste,"Residual products of the chemical or allied industries, n.e.s.; municipal waste; sewage sludge; clinical waste, waste organic solvents, wastes of metal pickling liquors, of hydraulic fluids, brake fluids and anti-freeze fluids and other wastes from c",Miscellaneous chemical products,382510,3825,38,38251000
November,2023,"Export    ",Municipal waste,Municipal waste,"Residual products of the chemical or allied industries, n.e.s.; municipal waste; sewage sludge; clinical waste, waste organic solvents, wastes of metal pickling liquors, of hydraulic fluids, brake fluids and anti-freeze fluids and other wastes from c",Miscellaneous chemical products,382510,3825,38,38251000
October,2023,"Export    ",Municipal waste,Municipal waste,"Residual products of the chemical or allied industries, n.e.s.; municipal waste; sewage sludge; clinical waste, waste organic solvents, wastes of metal pickling liquors, of hydraulic fluids, brake fluids and anti-freeze fluids and other wastes from c",Miscellaneous chemical products,382510,3825,38,38251000
September,2023,"Export    ",Municipal waste,Municipal waste,"Residual products of the chemical or allied industries, n.e.s.; municipal waste; sewage sludge; clinical waste, waste organic solvents, wastes of metal pickling liquors, of hydraulic fluids, brake fluids and anti-freeze fluids and other wastes from c",Miscellaneous chemical products,382510,3825,38,38251000
February,2024,"Export    ",Municipal waste,Municipal waste,"Residual products of the chemical or allied industries, n.e.s.; municipal waste; sewage sludge; clinical waste, waste organic solvents, wastes of metal pickling liquors, of hydraulic fluids, brake fluids and anti-freeze fluids and other wastes from c",Miscellaneous chemical products,382510,3825,38,38251000
January,2024,"Export    ",Municipal waste,Municipal waste,"Residual products of the chemical or allied industries, n.e.s.; municipal waste; sewage sludge; clinical waste, waste organic solvents, wastes of metal pickling liquors, of hydraulic fluids, brake fluids and anti-freeze fluids and other wastes from c",Miscellaneous chemical products,382510,3825,38,38251000
March,2024,"Export    ",Municipal waste,Municipal waste,"Residual products of the chemical or allied industries, n.e.s.; municipal waste; sewage sludge; clinical waste, waste organic solvents, wastes of metal pickling liquors, of hydraulic fluids, brake fluids and anti-freeze fluids and other wastes from c",Miscellaneous chemical products,382510,3825,38,38251000
November,2022,"Export    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
April,2022,"Export    ","Kraft paper and paperboard, uncoated, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state, weighing <= 150 g/m² (excl. unbleached and that containing >= 80% coniferous wood sulphate or soda pulp by weight in relation to the total fibre content, kraftliner, sack kraft paper; goods of heading 4802, 4803 or 4808)","Kraft paper and paperboard, uncoated, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state, weighing <= 150 g/m? (excl. unbleached, kraftliner, sack kraft paper and good","Uncoated kraft paper and paperboard, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. goods of heading 4802 or 4803)","Paper and paperboard; articles of paper pulp, paper or paperboard",480439,4804,48,48043980
