Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
November,2022,"Import    ",-,,,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",,,04,04
December,2023,"Import    ",-,,,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",,,04,04
August,2022,"Import    ",Natural honey,Natural honey,Natural honey,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040900,0409,04,04090000
December,2022,"Import    ",Natural honey,Natural honey,Natural honey,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040900,0409,04,04090000
November,2022,"Import    ",Natural honey,Natural honey,Natural honey,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040900,0409,04,04090000
October,2022,"Import    ",Natural honey,Natural honey,Natural honey,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040900,0409,04,04090000
April,2023,"Import    ",Natural honey,Natural honey,Natural honey,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040900,0409,04,04090000
August,2023,"Import    ",Natural honey,Natural honey,Natural honey,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040900,0409,04,04090000
December,2023,"Import    ",Natural honey,Natural honey,Natural honey,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040900,0409,04,04090000
February,2023,"Import    ",Natural honey,Natural honey,Natural honey,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040900,0409,04,04090000
January,2023,"Import    ",Natural honey,Natural honey,Natural honey,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040900,0409,04,04090000
July,2023,"Import    ",Natural honey,Natural honey,Natural honey,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040900,0409,04,04090000
June,2023,"Import    ",Natural honey,Natural honey,Natural honey,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040900,0409,04,04090000
March,2023,"Import    ",Natural honey,Natural honey,Natural honey,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040900,0409,04,04090000
May,2023,"Import    ",Natural honey,Natural honey,Natural honey,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040900,0409,04,04090000
November,2023,"Import    ",Natural honey,Natural honey,Natural honey,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040900,0409,04,04090000
October,2023,"Import    ",Natural honey,Natural honey,Natural honey,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040900,0409,04,04090000
September,2023,"Import    ",Natural honey,Natural honey,Natural honey,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040900,0409,04,04090000
April,2024,"Import    ",Natural honey,Natural honey,Natural honey,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040900,0409,04,04090000
February,2024,"Import    ",Natural honey,Natural honey,Natural honey,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040900,0409,04,04090000
January,2024,"Import    ",Natural honey,Natural honey,Natural honey,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040900,0409,04,04090000
March,2024,"Import    ",Natural honey,Natural honey,Natural honey,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040900,0409,04,04090000
August,2022,"Import    ","Turtles' eggs, birds' nests and other edible products of animal origin, n.e.s.","Turtles' eggs, birds' nests and other edible products of animal origin, n.e.s.","Insects, turtles' eggs, birds' nests and other edible products of animal origin, n.e.s.","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",041090,0410,04,04109000
December,2022,"Import    ","Turtles' eggs, birds' nests and other edible products of animal origin, n.e.s.","Turtles' eggs, birds' nests and other edible products of animal origin, n.e.s.","Insects, turtles' eggs, birds' nests and other edible products of animal origin, n.e.s.","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",041090,0410,04,04109000
October,2022,"Import    ","Turtles' eggs, birds' nests and other edible products of animal origin, n.e.s.","Turtles' eggs, birds' nests and other edible products of animal origin, n.e.s.","Insects, turtles' eggs, birds' nests and other edible products of animal origin, n.e.s.","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",041090,0410,04,04109000
