Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
May,2019,"Import    ",-,,,Articles of iron or steel,,,73,73
April,2019,"Import    ",Baths of steel sheet,Baths of steel sheet,"Sanitary ware, and parts thereof, of iron or steel (excl. cans, boxes and similar containers of heading 7310, small wall cabinets for medical supplies or toiletries and other furniture of chapter 94, and fittings)",Articles of iron or steel,732429,7324,73,73242900
August,2019,"Import    ",Baths of steel sheet,Baths of steel sheet,"Sanitary ware, and parts thereof, of iron or steel (excl. cans, boxes and similar containers of heading 7310, small wall cabinets for medical supplies or toiletries and other furniture of chapter 94, and fittings)",Articles of iron or steel,732429,7324,73,73242900
December,2019,"Import    ",Baths of steel sheet,Baths of steel sheet,"Sanitary ware, and parts thereof, of iron or steel (excl. cans, boxes and similar containers of heading 7310, small wall cabinets for medical supplies or toiletries and other furniture of chapter 94, and fittings)",Articles of iron or steel,732429,7324,73,73242900
July,2019,"Import    ",Baths of steel sheet,Baths of steel sheet,"Sanitary ware, and parts thereof, of iron or steel (excl. cans, boxes and similar containers of heading 7310, small wall cabinets for medical supplies or toiletries and other furniture of chapter 94, and fittings)",Articles of iron or steel,732429,7324,73,73242900
June,2019,"Import    ",Baths of steel sheet,Baths of steel sheet,"Sanitary ware, and parts thereof, of iron or steel (excl. cans, boxes and similar containers of heading 7310, small wall cabinets for medical supplies or toiletries and other furniture of chapter 94, and fittings)",Articles of iron or steel,732429,7324,73,73242900
November,2019,"Import    ",Baths of steel sheet,Baths of steel sheet,"Sanitary ware, and parts thereof, of iron or steel (excl. cans, boxes and similar containers of heading 7310, small wall cabinets for medical supplies or toiletries and other furniture of chapter 94, and fittings)",Articles of iron or steel,732429,7324,73,73242900
October,2019,"Import    ",Baths of steel sheet,Baths of steel sheet,"Sanitary ware, and parts thereof, of iron or steel (excl. cans, boxes and similar containers of heading 7310, small wall cabinets for medical supplies or toiletries and other furniture of chapter 94, and fittings)",Articles of iron or steel,732429,7324,73,73242900
September,2019,"Import    ",Baths of steel sheet,Baths of steel sheet,"Sanitary ware, and parts thereof, of iron or steel (excl. cans, boxes and similar containers of heading 7310, small wall cabinets for medical supplies or toiletries and other furniture of chapter 94, and fittings)",Articles of iron or steel,732429,7324,73,73242900
April,2020,"Import    ",Baths of steel sheet,Baths of steel sheet,"Sanitary ware, and parts thereof, of iron or steel (excl. cans, boxes and similar containers of heading 7310, small wall cabinets for medical supplies or toiletries and other furniture of chapter 94, and fittings)",Articles of iron or steel,732429,7324,73,73242900
August,2020,"Import    ",Baths of steel sheet,Baths of steel sheet,"Sanitary ware, and parts thereof, of iron or steel (excl. cans, boxes and similar containers of heading 7310, small wall cabinets for medical supplies or toiletries and other furniture of chapter 94, and fittings)",Articles of iron or steel,732429,7324,73,73242900
December,2020,"Import    ",Baths of steel sheet,Baths of steel sheet,"Sanitary ware, and parts thereof, of iron or steel (excl. cans, boxes and similar containers of heading 7310, small wall cabinets for medical supplies or toiletries and other furniture of chapter 94, and fittings)",Articles of iron or steel,732429,7324,73,73242900
January,2020,"Import    ",Baths of steel sheet,Baths of steel sheet,"Sanitary ware, and parts thereof, of iron or steel (excl. cans, boxes and similar containers of heading 7310, small wall cabinets for medical supplies or toiletries and other furniture of chapter 94, and fittings)",Articles of iron or steel,732429,7324,73,73242900
July,2020,"Import    ",Baths of steel sheet,Baths of steel sheet,"Sanitary ware, and parts thereof, of iron or steel (excl. cans, boxes and similar containers of heading 7310, small wall cabinets for medical supplies or toiletries and other furniture of chapter 94, and fittings)",Articles of iron or steel,732429,7324,73,73242900
March,2020,"Import    ",Baths of steel sheet,Baths of steel sheet,"Sanitary ware, and parts thereof, of iron or steel (excl. cans, boxes and similar containers of heading 7310, small wall cabinets for medical supplies or toiletries and other furniture of chapter 94, and fittings)",Articles of iron or steel,732429,7324,73,73242900
October,2020,"Import    ",Baths of steel sheet,Baths of steel sheet,"Sanitary ware, and parts thereof, of iron or steel (excl. cans, boxes and similar containers of heading 7310, small wall cabinets for medical supplies or toiletries and other furniture of chapter 94, and fittings)",Articles of iron or steel,732429,7324,73,73242900
August,2021,"Import    ",Baths of steel sheet,Baths of steel sheet,"Sanitary ware, and parts thereof, of iron or steel (excl. cans, boxes and similar containers of heading 7310, small wall cabinets for medical supplies or toiletries and other furniture of chapter 94, and fittings)",Articles of iron or steel,732429,7324,73,73242900
January,2021,"Import    ",Baths of steel sheet,Baths of steel sheet,"Sanitary ware, and parts thereof, of iron or steel (excl. cans, boxes and similar containers of heading 7310, small wall cabinets for medical supplies or toiletries and other furniture of chapter 94, and fittings)",Articles of iron or steel,732429,7324,73,73242900
March,2021,"Import    ",Baths of steel sheet,Baths of steel sheet,"Sanitary ware, and parts thereof, of iron or steel (excl. cans, boxes and similar containers of heading 7310, small wall cabinets for medical supplies or toiletries and other furniture of chapter 94, and fittings)",Articles of iron or steel,732429,7324,73,73242900
May,2021,"Import    ",Baths of steel sheet,Baths of steel sheet,"Sanitary ware, and parts thereof, of iron or steel (excl. cans, boxes and similar containers of heading 7310, small wall cabinets for medical supplies or toiletries and other furniture of chapter 94, and fittings)",Articles of iron or steel,732429,7324,73,73242900
November,2021,"Import    ",Baths of steel sheet,Baths of steel sheet,"Sanitary ware, and parts thereof, of iron or steel (excl. cans, boxes and similar containers of heading 7310, small wall cabinets for medical supplies or toiletries and other furniture of chapter 94, and fittings)",Articles of iron or steel,732429,7324,73,73242900
